,temperature,L2_1--AlCu2Mn--heusler a=11.9843
0,0.0,0.0
1,10.0,-0.0006229615070970021
2,20.0,-0.0005843879168816301
3,30.0,-0.00018470715591001202
4,40.0,-7.830931974788687e-06
5,50.0,8.095670022459816e-06
6,60.0,-1.83259571249116e-05
7,70.0,-4.5301163996762444e-05
8,80.0,-6.490743448707557e-05
9,90.0,-7.710315673508256e-05
10,100.0,-8.385077703691377e-05
11,110.0,-8.69300378761264e-05
12,120.0,-8.767086211356645e-05
13,130.0,-8.656206005852895e-05
14,140.0,-8.451352404008389e-05
15,150.0,-8.227559410840747e-05
16,160.0,-7.943929814462618e-05
17,170.0,-7.629632888164263e-05
18,180.0,-7.303909410088376e-05
19,190.0,-7.006124720506034e-05
20,200.0,-6.734655462666045e-05
21,210.0,-6.475942854939124e-05
22,220.0,-6.2089557390572e-05
23,230.0,-5.90828398971648e-05
24,240.0,-5.6591353425903954e-05
25,250.0,-5.481235142334013e-05
26,260.0,-5.266454494279931e-05
27,270.0,-5.0308742768324684e-05
28,280.0,-4.8065391893728916e-05
29,290.0,-4.623252694893218e-05
30,300.0,-4.513624560193394e-05
31,310.0,-4.352056758339408e-05
32,320.0,-4.162675587083762e-05
33,330.0,-4.016252607550977e-05
34,340.0,-3.8512772089319406e-05
35,350.0,-3.72500526298471e-05
36,360.0,-3.6289289011603973e-05
37,370.0,-3.526104542649511e-05
38,380.0,-3.408105016022298e-05
39,390.0,-3.250027436013179e-05
40,400.0,-3.1845713505689994e-05
41,410.0,-3.125120982535879e-05
42,420.0,-2.9684416767350214e-05
43,430.0,-2.8746822112034928e-05
44,440.0,-2.864136506465981e-05
45,450.0,-2.7877642096489786e-05
46,460.0,-2.6494798784633772e-05
47,470.0,-2.5722212073002075e-05
48,480.0,-2.5164348559541773e-05
49,490.0,-2.4955077213642287e-05
50,500.0,-2.4229043385790655e-05
51,510.0,-2.318611504521339e-05
52,520.0,-2.2709956304066933e-05
53,530.0,-2.24869709344105e-05
54,540.0,-2.1663281871531947e-05
55,550.0,-2.1172368000044042e-05
56,560.0,-2.104087077597259e-05
57,570.0,-1.9981627937891152e-05
58,580.0,-1.984948896147037e-05
59,590.0,-1.941928191433911e-05
60,600.0,-1.8727264478980754e-05
61,610.0,-1.858016995535691e-05
62,620.0,-1.8222175042244848e-05
63,630.0,-1.780896786211864e-05
64,640.0,-1.757840932104222e-05
65,650.0,-1.679111179411989e-05
66,660.0,-1.6313024821904912e-05
67,670.0,-1.6487027718420962e-05
68,680.0,-1.6142335304706945e-05
69,690.0,-1.577892080696005e-05
70,700.0,-1.5451650164823074e-05
71,710.0,-1.515132143659841e-05
72,720.0,-1.4865301578031135e-05
73,730.0,-1.4543318565701177e-05
74,740.0,-1.4281209642041317e-05
75,750.0,-1.4070609660605495e-05
76,760.0,-1.381436421350147e-05
77,770.0,-1.356669167920182e-05
78,780.0,-1.3326248157516972e-05
79,790.0,-1.309251051489246e-05
80,800.0,-1.2866557547287505e-05
81,810.0,-1.2964455855149979e-05
82,820.0,-1.2797753739402766e-05
83,830.0,-1.2322767502212956e-05
84,840.0,-1.212635115852498e-05
85,850.0,-1.1933219852692408e-05
86,860.0,-1.146497177705019e-05
87,870.0,-1.1413966822713206e-05
88,880.0,-1.1271944576815483e-05
89,890.0,-1.10519607412691e-05
90,900.0,-1.0966735084309226e-05
91,910.0,-1.0746673386953617e-05
92,920.0,-1.091372050970436e-05
93,930.0,-1.0694522658094982e-05
94,940.0,-1.0344682526777412e-05
95,950.0,-1.0141370996566132e-05
96,960.0,-1.0164128539177938e-05
97,970.0,-9.995295887995996e-06
98,980.0,-9.622694372577273e-06
99,990.0,-9.749731728739462e-06
100,1000.0,
