,temperature,L2_1--AlCu2Mn--heusler a=12.1915
0,0.0,30.280992379138155
1,10.0,30.314607244629816
2,20.0,30.445347136523704
3,30.0,30.663256473536055
4,40.0,30.950172599392268
5,50.0,31.29299564787795
6,60.0,31.682731637102073
7,70.0,32.113359239346366
8,80.0,32.580535320015116
9,90.0,33.0810299493578
10,100.0,33.61219140344712
11,110.0,34.17229613984562
12,120.0,34.75960996434762
13,130.0,35.37277101038841
14,140.0,36.01060727294013
15,150.0,36.67234818566972
16,160.0,37.35667401900582
17,170.0,38.062944512589674
18,180.0,38.79041430905424
19,190.0,39.5381511523242
20,200.0,40.30593330937662
21,210.0,41.09297848406413
22,220.0,41.898725863909696
23,230.0,42.72264515062106
24,240.0,43.56451023318355
25,250.0,44.42334771742021
26,260.0,45.29892602066256
27,270.0,46.190808200080205
28,280.0,47.09838169133457
29,290.0,48.02161660266252
30,300.0,48.95995915914225
31,310.0,49.913042985877745
32,320.0,50.88057920726383
33,330.0,51.86206698192303
34,340.0,52.85725837984075
35,350.0,53.865831598548965
36,360.0,54.88760450172275
37,370.0,55.92212046752501
38,380.0,56.96915777000435
39,390.0,58.02844366948607
40,400.0,59.09933674932971
41,410.0,60.182187955800316
42,420.0,61.276485990626
43,430.0,62.38198675910897
44,440.0,63.49916403697191
45,450.0,64.62659519385105
46,460.0,65.76459492574877
47,470.0,66.91295642723497
48,480.0,68.07037487586781
49,490.0,69.23857172711807
50,500.0,70.4164900746975
51,510.0,71.6039432662167
52,520.0,72.80229712322969
53,530.0,74.00862585167202
54,540.0,75.22400664319647
55,550.0,76.448288782176
56,560.0,77.67929293890822
57,570.0,78.92050047691616
58,580.0,80.17009166382076
59,590.0,81.42792362116714
60,600.0,82.693847309725
61,610.0,83.97060353986622
62,620.0,85.25275708953095
63,630.0,86.54264306037153
64,640.0,87.84014430212993
65,650.0,89.14512158526308
66,660.0,90.45379871906185
67,670.0,91.772926888634
68,680.0,93.09915889469501
69,690.0,94.43238553452595
70,700.0,95.77250292885125
71,710.0,97.1194101836891
72,720.0,98.47300589168475
73,730.0,99.83805336797907
74,740.0,101.20509069199248
75,750.0,102.57851646147886
76,760.0,103.95822888855209
77,770.0,105.34413633650266
78,780.0,106.73614311792686
79,790.0,108.13415126818533
80,800.0,109.53202484718865
81,810.0,110.94198975195903
82,820.0,112.35786187715729
83,830.0,113.7862617464785
84,840.0,115.21252868171345
85,850.0,116.64622105957498
86,860.0,118.08379611268917
87,870.0,119.52746133441134
88,880.0,120.9680718517128
89,890.0,122.42198693764117
90,900.0,123.88197377023528
91,910.0,125.35441756426015
92,920.0,126.81576006292039
93,930.0,128.29874093436734
94,940.0,129.77963849611373
95,950.0,131.25363357790502
96,960.0,132.7528361113182
97,970.0,134.2364816267136
98,980.0,135.73869996329512
99,990.0,137.24231119150548
100,1000.0,
