,temperature,B1--NaCl--rock-salt a=7.7901,L1_0--AuCu a=2.4413,mp-1184069 a=2.4772,oqmd-1220003 a=4.1300,oqmd-328159 a=2.4845
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,2.0343353378475983,0.01945294806244515,0.0306873551253263,0.036450921628294115,0.02521780344113322
2,20.0,6.4975431332759745,0.16304396979510033,0.24566013307149862,0.3024040381105875,0.2129367386586352
3,30.0,9.910038660156518,0.6406458582069796,0.9093908251207666,1.1289061468521184,0.8240952518500778
4,40.0,12.43542422700698,1.628541374217287,2.1682964675986813,2.6507368815007637,2.027383193749494
5,50.0,14.47948913939375,3.0869376761004887,3.8920238679865418,4.646463237507726,3.716765783053947
6,60.0,16.288865030825573,4.8396797987294695,5.848144395784148,6.81601575986989,5.661514813895078
7,70.0,17.84237650520906,6.707322409324408,7.843195991396923,8.942806711377003,7.658705162096794
8,80.0,19.2470104421587,8.558506375816194,9.754351404693923,10.90722037617356,9.577266627270703
9,90.0,20.40837448588353,10.314935335471556,11.5179418477723,12.65696126479576,11.347345926348448
10,100.0,21.640688084656055,11.936871823851433,13.109152642109931,14.195739674663056,12.942629462965934
11,110.0,22.48707567120591,13.410325233254355,14.5266457874092,15.517646581853638,14.36022633002633
12,120.0,23.525132543015694,14.736061724371197,15.780789161309663,16.66628589470157,15.611409368556641
13,130.0,24.319978888985617,15.923289446118309,16.88700022177533,17.64847966043191,16.71129920836763
14,140.0,24.891999181759495,16.98407063199899,17.862525937320807,18.503047605276972,17.678513803354896
15,150.0,25.780701015098824,17.932177929863787,18.723370095256858,19.231273127008805,18.530007771746376
16,160.0,26.057541272183116,18.780827212537712,19.48580606041512,19.874837018141697,19.280938259373006
17,170.0,26.906026882698182,19.542301958581945,20.162225002446664,20.417886601133237,19.94591036593369
18,180.0,26.893475135655162,20.22771687753866,20.764903127262194,20.922751542363798,20.536250351636834
19,190.0,27.66085818236892,20.846090273237042,21.30378539407085,21.33306322660548,21.06324006125367
20,200.0,27.97585325922052,21.407881824601283,21.787466630976805,21.710838116531352,21.534527630634305
21,210.0,27.63713380999755,21.91698142960504,22.22285421021049,22.059235487888504,21.95799453284615
22,220.0,28.774380786535,22.384004110591555,22.616889247796482,22.33783522097909,22.340691325959448
23,230.0,27.82797902230895,22.810320842299387,22.974431573343853,22.62432106353906,22.686457444486233
24,240.0,29.164736494436752,23.202738628937063,23.299559985103564,22.82648751680142,23.00148794949066
25,250.0,28.261725771597526,23.565751044481594,23.597216561562607,23.113323510694126,23.2887567487914
26,260.0,28.624167258367578,23.900312280455477,23.868996823585476,23.252877622660076,23.550870683694022
27,270.0,28.672934650652525,24.2118820023294,24.11961933001627,23.434168923187638,23.79291829611678
28,280.0,28.577236277440594,24.501907048039413,24.34977606645932,23.60497986683765,24.014421794920157
29,290.0,28.581155655913076,24.772204927902767,24.562838297628613,23.771366663162638,24.219568705050445
30,300.0,28.519828458025636,25.025354438964285,24.759415032390176,23.8778757097472,24.41029837363483
31,310.0,28.544491767562835,25.26239405000938,24.942062079531123,24.019995272749842,24.58585280037901
32,320.0,28.304220093204524,25.48497594729518,25.112183492329578,24.132624179138176,24.750575070543174
33,330.0,27.31417787306159,25.694757217862996,25.269344749531545,24.247825620280686,24.90336496949153
34,340.0,29.12422158294165,25.89188364664352,25.41675014513739,24.34396450133882,25.046715637026104
35,350.0,28.4282021488023,26.076501680108088,25.554172982813053,24.417879177435164,25.17941428799827
36,360.0,27.864641000313068,26.25407612935882,25.68182745799602,24.51639705416202,25.306672640082507
37,370.0,27.940119467500214,26.41974956733251,25.80224616244323,24.634535461371662,25.423548233175584
38,380.0,27.41607478219252,26.573023907634674,25.913919118598887,24.658850268014785,25.533488728309635
39,390.0,26.14276933466297,26.72555842756657,26.01874642448836,24.743502769649666,25.639846367354203
40,400.0,29.21486229361446,26.86151643567995,26.117427475150855,24.810874759351364,25.73629704655915
41,410.0,26.286579613190554,26.995006793169498,26.210581195686245,24.886870024505725,25.829550590664926
42,420.0,28.65608260854473,27.117582810300277,26.294337708594917,24.94058281497096,25.91990367805112
43,430.0,26.57661302504201,27.236337298576572,26.37734492003187,24.98292582361239,25.999968870269456
44,440.0,25.053251599957136,27.34951200335105,26.45211083478152,25.088527341389188,26.078482987364826
45,450.0,30.135620957098933,27.448013307786177,26.523282656351064,25.041430431943148,26.15428129669903
46,460.0,23.99429735005334,27.550481166808527,26.59008235102786,25.185859609517856,26.22206949957841
47,470.0,27.08624953332085,27.638285403360992,26.652179669348023,25.177304983639903,26.294308505271765
48,480.0,27.75978177960825,27.719229493881446,26.7113154141673,25.191359056910642,26.350083436241114
49,490.0,24.653867191887677,27.813125590984797,26.763557438319186,25.394924879817808,26.41354571156333
50,500.0,27.829348270385914,27.878238053666077,26.815808463997932,25.2595733751854,26.472142011470844
51,510.0,24.928967035950127,27.947546522140648,26.86349574530125,25.337483800624668,26.525518550142568
52,520.0,27.003510601974344,28.014788153373946,26.904567158882145,25.421240494746172,26.575867834197627
53,530.0,25.688697125470284,28.07060671079326,26.949084739218616,25.407364215849043,26.622154926786042
54,540.0,23.576313472551636,28.122510521251296,26.98495127471955,25.480235524387403,26.670233705520147
55,550.0,29.344884613144146,28.173042636276346,27.019353959121094,25.50113936856687,26.71599128626811
56,560.0,27.49746200711496,28.21759146183634,27.054427089580425,25.512911861482387,26.755188504122444
57,570.0,20.10468324177107,28.254674277873487,27.08513203670153,25.505880233332004,26.793000039724095
58,580.0,28.748447130309785,28.28986273902847,27.11069384363536,25.634608394331824,26.83647807960918
59,590.0,26.562919820485696,28.324025053549732,27.13584285693171,25.569208983661717,26.860283322946284
60,600.0,19.602202641019918,28.341027987431442,27.158468894594325,25.71529635757328,26.897325664460755
61,610.0,28.327558361687174,28.372952121844705,27.177101810675907,25.63439909166475,26.939669806549908
62,620.0,28.40778736470154,28.383449848555614,27.192082313642654,25.71312699671928,26.96047706702407
63,630.0,21.69370561512383,28.3958935389202,27.228326218964025,25.63011479419289,26.981949599685866
64,640.0,29.08184870552125,28.413475325742372,27.221737918301333,25.821132172736743,27.02546832506273
65,650.0,20.468639242486734,28.41582753904674,27.240715182282553,25.73652758527833,27.031632170140185
66,660.0,27.637395663759737,28.415903511352866,27.258174990771288,25.703918260586594,27.0724622177893
67,670.0,22.71275342830979,28.420440957580052,27.262232411671906,25.8437907991045,27.075078707133446
68,680.0,29.38693996268801,28.41056029514907,27.274657879562902,25.90611000813058,27.113694983192907
69,690.0,18.436644463578205,28.409852970496317,27.28056313047863,25.78263224648419,27.120894127729407
70,700.0,28.77016248617929,28.390871937605333,27.27486823523965,25.821482993121794,27.145855230764347
71,710.0,23.035890133327683,28.388170711677475,27.298830503399124,26.000763113815683,27.1599351688637
72,720.0,31.384437255772475,28.362047381115993,27.29511931521285,25.7965162012628,27.17501285864531
73,730.0,16.751003846883865,28.35260453975216,27.278480694041008,25.944727252687454,27.193840206433165
74,740.0,29.2627887223674,28.325945782322588,27.30770203493309,25.852795875658163,27.202641827764914
75,750.0,18.18932848608439,28.304272621883108,27.293208876473802,26.046225161663013,27.222562802292828
76,760.0,32.092404678851054,28.279528890262362,27.28828096414711,25.90687582974687,27.20592777755716
77,770.0,21.681450621646874,28.250176615714068,27.306710372765668,26.12021752248093,27.256594733508
78,780.0,25.287939155097305,28.217392185716786,27.23269582825352,25.897991951446464,27.238897079750917
79,790.0,16.75328450006801,28.191366585701648,27.320922986265632,25.936664309054283,27.261467627079917
80,800.0,37.48042172498838,28.153489382208036,27.26710544236262,26.100150910220698,27.251862183987125
81,810.0,13.29621003099935,28.12538467135275,27.272764951110894,26.07107191450992,27.273054363975692
82,820.0,26.302254858093224,28.082270516795873,27.263362155740474,26.104274290059816,27.276011067023465
83,830.0,30.31752712110561,28.048074743241653,27.244479250645266,25.934509889730837,27.28794287495159
84,840.0,20.296990743137393,28.005364330168923,27.250759638951042,26.174315583591795,27.279607663685454
85,850.0,23.42234666323761,27.993802903913664,27.227448767519604,26.141216314628593,27.296396702484884
86,860.0,23.5033391314566,27.906345748565723,27.22431618487422,26.0096931698911,27.29318925677818
87,870.0,32.39223439768506,27.878168593249082,27.284878567005507,26.06213400353175,27.264976856771572
88,880.0,21.550205729254063,27.845742870904843,27.10060610824195,26.31737396194991,27.314074389095488
89,890.0,9.108881187886212,27.807326376631337,27.232997742191976,25.9784371759989,27.300792852112615
90,900.0,37.206636675198816,27.74848992956604,27.2249888856389,26.222578454804513,27.286847326700414
91,910.0,26.682122830655764,27.715222544473093,27.09008657863368,26.303001141491322,27.293121812690348
92,920.0,14.972496100556818,27.670741957163457,27.119419665545042,25.96525301394455,27.272966056177026
93,930.0,32.28804897382928,27.622802815745057,27.401524919939064,26.32940996612883,27.3376486368047
94,940.0,16.20751318590408,27.575333488190324,26.99604529787649,26.162540167709306,27.28207578069102
95,950.0,30.99422910312752,27.538130828606327,27.186116608651577,26.15552038065502,27.28537561264619
96,960.0,26.75691104439773,27.48484161195283,26.915822946985124,26.25810146005158,27.303037579331157
97,970.0,18.23885969996562,27.445080794631558,27.154023996640728,26.26498357529697,27.263795625215206
