,temperature,A15--Cr3Si a=4.5679,L1_2--AuCu3 a=3.5467
0,0.0,-3.9005682247323508,-3.992485359314833
1,10.0,-3.900578468293835,-3.9924856060075244
2,20.0,-3.9006467343812896,-3.9924892454956558
3,30.0,-3.9008208021183886,-3.99250565215593
4,40.0,-3.9011309251421324,-3.992553180823833
5,50.0,-3.901591382962248,-3.992656412518685
6,60.0,-3.902207516873553,-3.992839798007465
7,70.0,-3.9029796763278304,-3.9931237107667314
8,80.0,-3.9039052475502487,-3.993523330806105
9,90.0,-3.9049799397363425,-3.994048927132313
10,100.0,-3.9061985984737797,-3.9947067299574384
11,110.0,-3.907555731307408,-3.9954999872574404
12,120.0,-3.9090458012130753,-3.996429661364674
13,130.0,-3.9106633880155868,-3.9974951443535307
14,140.0,-3.9124032900703143,-3.9986947095523697
15,150.0,-3.914260547252821,-4.0000258820139205
16,160.0,-3.916230470032398,-4.001485795655876
17,170.0,-3.918308632513403,-4.003071169511957
18,180.0,-3.920490871701004,-4.0047787080657
19,190.0,-3.922773265433139,-4.006605010453128
20,200.0,-3.92515213530391,-4.008546627951818
21,210.0,-3.92762401212502,-4.010600239873544
22,220.0,-3.930185641483176,-4.012762570937063
23,230.0,-3.932833955673947,-4.015030463639159
24,240.0,-3.935566061107276,-4.017400841439254
25,250.0,-3.9383792434926574,-4.019870918395012
26,260.0,-3.9412709304020668,-4.022437527395598
27,270.0,-3.944238699766251,-4.025098246024958
28,280.0,-3.9472802531129196,-4.027850425152902
29,290.0,-3.9503934345558394,-4.030691594189975
30,300.0,-3.9535761751347422,-4.033619707799004
31,310.0,-3.956826541409519,-4.036631580765789
32,320.0,-3.9601426832485873,-4.039722792399709
33,330.0,-3.9635228444922106,-4.042898092319946
34,340.0,-3.9669653587037823,-4.046150007621662
35,350.0,-3.9704686431734215,-4.049489409260545
36,360.0,-3.974031182891402,-4.052880919470893
37,370.0,-3.9776515421887573,-4.056359481436994
38,380.0,-3.9813283436526046,-4.0599097334459255
39,390.0,-3.9850602728198425,-4.063526358098716
40,400.0,-3.9888460892322564,-4.067212628389029
41,410.0,-3.9926845759554803,-4.070962738663779
42,420.0,-3.9965745974742104,-4.074780086538167
43,430.0,-4.000515040353126,-4.078659771273131
44,440.0,-4.004504858822392,-4.082601478832168
45,450.0,-4.008543062719698,-4.086605610581381
46,460.0,-4.012628661595242,-4.090670227783827
47,470.0,-4.016760705424654,-4.094792740196803
48,480.0,-4.020938339921729,-4.098972916015571
49,490.0,-4.025160662245759,-4.103210464793473
50,500.0,-4.029426865859175,-4.107503670165665
51,510.0,-4.033736151259149,-4.1118504450131015
52,520.0,-4.038087746831088,-4.116251448598636
53,530.0,-4.042480895493251,-4.120704703659223
54,540.0,-4.046914905610306,-4.125210422991434
55,550.0,-4.051389049468627,-4.129768430100119
56,560.0,-4.055902714508678,-4.134373978175192
57,570.0,-4.06045519641077,-4.139031297066096
58,580.0,-4.065045918715419,-4.143731568615327
59,590.0,-4.069674245476196,-4.148482914842906
60,600.0,-4.074339609181388,-4.153280821515359
61,610.0,-4.079041439704637,-4.158125580633629
62,620.0,-4.083779144544432,-4.163015734808649
63,630.0,-4.088552296867255,-4.1679499577363925
64,640.0,-4.093360319302568,-4.172927798787693
65,650.0,-4.098202704004744,-4.177949993672869
66,660.0,-4.103079012344514,-4.183015431343961
67,670.0,-4.107988747013919,-4.188122436335927
68,680.0,-4.112931441739091,-4.193271065626433
69,690.0,-4.117906665404774,-4.198460534846797
70,700.0,-4.1229140073044475,-4.203690378646416
71,710.0,-4.127953057960749,-4.208960738469383
72,720.0,-4.13302332365649,-4.21426937036275
73,730.0,-4.138124530111738,-4.219617218040429
74,740.0,-4.143256243926083,-4.225003484443035
75,750.0,-4.148418080539274,-4.230427494269041
76,760.0,-4.153609703244961,-4.235888849150647
77,770.0,-4.1588306998562015,-4.241386883307192
78,780.0,-4.164080799013875,-4.246921658544113
79,790.0,-4.169359665883484,-4.252491626421143
80,800.0,-4.174666915386113,-4.25809757548752
81,810.0,-4.180002267723688,-4.263738461057648
82,820.0,-4.185365440461838,-4.269413829997946
83,830.0,-4.1907558727762915,-4.275123551703791
84,840.0,-4.1961736841633,-4.280867117357413
85,850.0,-4.201618403940806,-4.286643707793255
86,860.0,-4.207089741247866,-4.292453581071913
87,870.0,-4.2125874449285545,-4.298295725852229
88,880.0,-4.218111216359366,-4.304170636466355
89,890.0,-4.2236608213347795,-4.310077125163967
90,900.0,-4.229235995726587,-4.316015225404583
91,910.0,-4.234836523337985,-4.321984527670367
92,920.0,-4.240462137454652,-4.327984706162073
93,930.0,-4.246112560732845,-4.334015536076586
94,940.0,-4.25178767087634,-4.34007624115686
95,950.0,-4.257487125218969,-4.346166982890495
96,960.0,-4.263210799979207,-4.352287286541222
97,970.0,-4.268958395246418,-4.358436738463632
98,980.0,-4.274729772824062,-4.364615210061562
99,990.0,-4.280524717863067,-4.37082221691084
100,1000.0,,
