,temperature,L2_1--AlCu2Mn--heusler a=11.8921
0,0.0,-0.2531575219916565
1,10.0,-0.25320928454818364
2,20.0,-0.25349620352302216
3,30.0,-0.25407207624104017
4,40.0,-0.2549282715468425
5,50.0,-0.2560450386459859
6,60.0,-0.25740123807477105
7,70.0,-0.25897672151953566
8,80.0,-0.26075323242574533
9,90.0,-0.26271448308443246
10,100.0,-0.2648461029512996
11,110.0,-0.26713547404111576
12,120.0,-0.26957149158913396
13,130.0,-0.2721442458223297
14,140.0,-0.2748449752477645
15,150.0,-0.2776660101464405
16,160.0,-0.28060031709352146
17,170.0,-0.28364131785590607
18,180.0,-0.2867839559249928
19,190.0,-0.2900222811949392
20,200.0,-0.2933526402040322
21,210.0,-0.2967880924811663
22,220.0,-0.3002866762000048
23,230.0,-0.30385258104955487
24,240.0,-0.30750890314521456
25,250.0,-0.311240261799569
26,260.0,-0.3150403224961052
27,270.0,-0.31890913857840814
28,280.0,-0.322844984776804
29,290.0,-0.32684329367094134
30,300.0,-0.33090233172720984
31,310.0,-0.3350202937041595
32,320.0,-0.3391954890798492
33,330.0,-0.3434259787720553
34,340.0,-0.34771008359812955
35,350.0,-0.3520463235359741
36,360.0,-0.3564332468979132
37,370.0,-0.3608693071996681
38,380.0,-0.36535321625940353
39,390.0,-0.3698837377492898
40,400.0,-0.3744595560412627
41,410.0,-0.3790796003880273
42,420.0,-0.38374276111848876
43,430.0,-0.3884479651677995
44,440.0,-0.39319423187514724
45,450.0,-0.39798060705474203
46,460.0,-0.40280616033855715
47,470.0,-0.40767002095721083
48,480.0,-0.4125713798436802
49,490.0,-0.41750939782310775
50,500.0,-0.4224833242823697
51,510.0,-0.42749251927263665
52,520.0,-0.4325360653539054
53,530.0,-0.4376133876657628
54,540.0,-0.4427237236163492
55,550.0,-0.4478667310143602
56,560.0,-0.45304147555061497
57,570.0,-0.4582475765340448
58,580.0,-0.46348434245397996
59,590.0,-0.4687512839470143
60,600.0,-0.47404786152944184
61,610.0,-0.4793735632875861
62,620.0,-0.4847278949546099
63,630.0,-0.49011038567411397
64,640.0,-0.4955205607868637
65,650.0,-0.5009579838977127
66,660.0,-0.5064222143032816
67,670.0,-0.5119128365575024
68,680.0,-0.5174294323347313
69,690.0,-0.522971555729223
70,700.0,-0.5285390102748431
71,710.0,-0.5341312248701083
72,720.0,-0.5397479095495782
73,730.0,-0.545388709657532
74,740.0,-0.5510532860943478
75,750.0,-0.5567413031042785
76,760.0,-0.5624524371137857
77,770.0,-0.5681863795612546
78,780.0,-0.5739428201856794
79,790.0,-0.5797214605603057
80,800.0,-0.5855220096697946
81,810.0,-0.5913441916837832
82,820.0,-0.5971877226268837
83,830.0,-0.6030523363106237
84,840.0,-0.6089377753902301
85,850.0,-0.6148437769945908
86,860.0,-0.6207700971216644
87,870.0,-0.6267164920395971
88,880.0,-0.6326827226815871
89,890.0,-0.638668555049518
90,900.0,-0.6446737656254009
91,910.0,-0.6506981324821316
92,920.0,-0.6567414393587019
93,930.0,-0.6628034734629208
94,940.0,-0.6688840266599887
95,950.0,-0.6749828993806328
96,960.0,-0.6810998929240859
97,970.0,-0.6872348124085438
98,980.0,-0.6933874674414251
99,990.0,-0.6995576765373301
100,1000.0,
