,temperature,L1_2--AuCu3 a=3.5600,L1_2--AuCu3 a=5.8328,mp-1224827 a=2.5098,oqmd-301533 a=3.5589,oqmd-319063 a=5.0521
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.017870005091353194,1.2009358317524108,0.030724358478414055,0.027511012292052547,0.028941174250224227
2,20.0,0.18943794249031531,4.677450945599065,0.243517766741017,0.2458984957915581,0.23859823557640264
3,30.0,0.8319223819273684,7.843581958925453,0.8571792378169124,0.900053647834306,0.865106695754058
4,40.0,2.124355708790635,9.79905227102663,2.005662720574745,2.0934855586206935,2.0387003373204187
5,50.0,3.9146498337153024,10.968927710965355,3.584085768459908,3.703127576631566,3.6432377695410083
6,60.0,5.9397385186124305,11.696692248564986,5.390842654083534,5.529046210420142,5.4732222417335334
7,70.0,7.982143823761051,12.171956929219165,7.250492811275897,7.399903761416068,7.352185046098139
8,80.0,9.907404279996555,12.496477542639662,9.045599024356722,9.20064665074436,9.16203927545824
9,90.0,11.650423262697963,12.726709991902185,10.710510655167619,10.866954213627182,10.836922209695048
10,100.0,13.191224148952239,12.895415414033426,12.21636153929669,12.370950425318659,12.348313702524594
11,110.0,14.53491015220933,13.022459863515781,13.557283990655232,13.707640469959331,13.691066841364927
12,120.0,15.698492079500785,13.120379657113679,14.740304372400885,14.884813340781182,14.873056271206728
13,130.0,16.70325347375767,13.197369268498766,15.778750076886304,15.916421929715604,15.90841304859769
14,140.0,17.570738704933497,13.258953211101955,16.688285756400532,16.818611977089343,16.813478874617594
15,150.0,18.320871161865828,13.308958416263614,17.48470233363226,17.60752418297419,17.604574574661978
16,160.0,18.97123586763393,13.350099994971885,18.182792357122604,18.298192619615396,18.296886656230452
17,170.0,19.536957004054052,13.384345429872265,18.795862123731414,18.90408155957875,18.904002745211343
18,180.0,20.030853449556368,13.41314751918165,19.335597621068363,19.436973444495536,19.437802544455447
19,190.0,20.463704097652236,13.43759721266612,19.81211447849808,19.907036673253636,19.908529970296282
20,200.0,20.844538102571388,13.458526211670579,20.234093889963713,20.322975154828992,20.324947041568304
21,210.0,21.18091033974625,13.476577284541058,20.608950081634468,20.69220579864178,20.694515160863883
22,220.0,21.479146000812012,13.492253367687297,20.943000569502253,21.02103594181915,21.023575651026704
23,230.0,21.744550106528305,13.505952441859748,21.24162515409322,21.31482736236008,21.317516230282177
24,240.0,21.981583296932307,13.517992692742558,21.50940777500695,21.578141579367777,21.580918222427993
25,250.0,22.194007561092985,13.528630922624815,21.750259723215645,21.81486538547051,21.8176835533809
