,temperature,A1--Cu--fcc a=3.5600,A1--Cu--fcc a=5.7241,A3'--alpha-La--double-hcp a=2.5324,A3'--alpha-La--double-hcp a=4.0475,mp-1245108 a=10.0849,mp-1271693 a=2.6078,oqmd-1214881 a=6.1840
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.10434408370374597,0.0033930296813495073,0.061559955269161255,0.0036601543516856607,0.12150092358947387,0.03900326104731288,0.12085574491261716
2,20.0,0.46624038959027636,0.02570562522950652,0.3508416486359706,0.025049822659436966,0.6488682158945126,0.2528333031084907,0.6755273587283888
3,30.0,1.2143852342914327,0.08997554033684606,1.037754954875788,0.08754153251900972,1.5857312709125675,0.8387843957737142,1.7194413942527877
4,40.0,2.4153679723895642,0.2304681143416854,2.2020584707059925,0.2253991608378331,2.8325983151496916,1.9250463491704848,3.133509054988032
5,50.0,3.980863301427087,0.4969641408794583,3.7516063247567586,0.4893969824975056,4.283168529022758,3.435762667674471,4.763861676120759
6,60.0,5.751129723891324,0.9336752480276883,5.518184907138375,0.9249987928371002,5.835946769517227,5.1936605095376365,6.469881319462127
7,70.0,7.577786125403918,1.5572847815454196,7.34785257008771,1.5482975663597507,7.407242817759359,7.031013135114611,8.149082645949994
8,80.0,9.354396567023025,2.3527630155941988,9.131417902688261,2.3445001749966305,8.936445431650492,8.827810711046386,9.739247973782431
9,90.0,11.01676730492446,3.2861945568285034,10.802472761407229,3.2787953944346726,10.383005432767263,10.512161463223142,11.209716139291954
10,100.0,12.534181871616893,4.314949512657443,12.329217606061516,4.308814859887785,11.727074901018469,12.05027859772604,12.549559366031366
11,110.0,13.897945500768515,5.398505411001032,13.702117976714817,5.393124239324607,12.957950825363403,13.429569811202661,13.759681104522555
12,120.0,15.112468590957251,6.501739588556542,14.924874438646539,6.497000919098662,14.076924430714207,14.655501986349686,14.846849825967803
13,130.0,16.187493612980308,7.596133169321418,16.007373306624366,7.592108583529784,15.086547051577114,15.737488260076118,15.821256625363542
14,140.0,17.137753541819922,8.661677670078785,16.963345074554812,8.658443873224865,15.996717849137925,16.690841959154223,16.693285461857197
15,150.0,17.976561473793826,9.685511370333865,17.807277569844096,9.682291719101825,16.812433092074752,17.529125215399624,17.474079118198574
16,160.0,18.7182644352435,10.65687141419023,18.553208718596146,10.654835877142915,17.54680552963014,18.26811055440554,18.173333067936696
17,170.0,19.374902452560068,11.573202944579903,19.213026791787104,11.570511412537268,18.20554811010486,18.91967723957177,18.80049954925873
18,180.0,19.95772222899363,12.430747924324255,19.798261166300076,12.428964192786548,18.79835623583247,19.49560078277249,19.364722984858155
19,190.0,20.47603930365257,13.230830332622782,20.318981645234196,13.22950708689176,19.332382571507797,20.006961082898197,19.872117526477425
20,200.0,20.93970676129768,13.975022600293746,20.782830768555314,13.973125890177547,19.813997186439938,20.461550924181687,20.330492619939715
21,210.0,21.35381948416239,14.66547560072268,21.1993542946373,14.6642817428596,20.250089916598697,20.866720967757136,20.745400855027064
22,220.0,21.725943679411152,15.304933626001397,21.57186593601622,15.303399498385886,20.645028452756794,21.230362447903815,21.122054057737866
23,230.0,22.06111072175072,15.897178662425295,21.90824277389895,15.896107971823533,21.004297173874487,21.556148617740085,21.464261964638137
24,240.0,22.364955863512908,16.445178425290056,22.211076427339297,16.44456356228389,21.33134261497768,21.85040647439151,21.776129872661905
25,250.0,22.63809057144547,16.951896707867185,22.486539547004835,16.951034459216302,21.63097388967726,22.115987645216595,22.06169747850619
26,260.0,22.888718998703386,17.423091338897613,22.73637677269504,17.42174430727232,21.90440808815768,22.357350602337238,22.32354947084053
27,270.0,23.115055422649352,17.857006686112157,22.963612320331443,17.856560140602035,22.155814753845522,22.57570966942084,22.563939766153453
28,280.0,23.323630308091893,18.261301629197387,23.17166675336795,18.259806083396274,22.388271427552862,22.77635561321993,22.78547428855073
29,290.0,23.512165381286202,18.634423079761415,23.362461712225997,18.634774072377496,22.60146855634956,22.959279245439085,22.990459155382066
30,300.0,23.687856108686088,18.983097780545048,23.537086631187663,18.982117135370057,22.79793115645793,23.126615656896934,23.178540802324157
31,310.0,23.84694173785638,19.305473698922487,23.698021997351223,19.30504280174813,22.984333313462574,23.281144414867192,23.35566278658369
32,320.0,23.995911380196514,19.607616657212528,23.846701649443553,19.60596417173116,23.153517573939993,23.42330988928633,23.518055298429374
33,330.0,24.133675651938134,19.886344480542185,23.983570465462247,19.886300904183646,23.3118006530212,23.555230202697498,23.67086611943356
34,340.0,24.256710098925904,20.14809288923181,24.111174206683838,20.1481004002468,23.460999245848555,23.676370225757744,23.811686090810372
35,350.0,24.37491346205206,20.393514811018623,24.22856683538792,20.391889332854397,23.59958007968053,23.789606617368538,23.94617983411913
36,360.0,24.48315725743453,20.62028806441861,24.338276857820187,20.620519912093005,23.730257230080333,23.895753343181514,24.070661826707376
37,370.0,24.584864579635006,20.835013541621997,24.44076521641979,20.833901074609873,23.85357117301415,23.99224072424887,24.185805126176515
38,380.0,24.677449252500455,21.034684075349745,24.535891346552255,21.034847176254978,23.967907086470962,24.0850128540842,24.297612220052567
39,390.0,24.7656196277002,21.223371963685214,24.623753312661417,21.222306195392218,24.077773903664944,24.16991010242493,24.399789107813504
40,400.0,24.84819326233479,21.3995764314587,24.707466904554416,21.398863358500492,24.17897086636056,24.25028005548454,24.49849661332803
41,410.0,24.922081167104352,21.566583138275657,24.7860799279115,21.565462581246518,24.279024487993052,24.32598685320025,24.591111422703047
42,420.0,24.99461870470625,21.72182218579694,24.857879188436304,21.721431916851486,24.36899937171074,24.397075123251234,24.677486836506755
43,430.0,25.061606625883652,21.868727462809396,24.927128468778296,21.86952034558282,24.45890961214126,24.462822197381392,24.759912521496503
44,440.0,25.121949784115372,22.009345523074572,24.99053528269008,22.00769380314901,24.541166145668516,24.527152488055687,24.841057501668512
45,450.0,25.183665809002694,22.14000183675164,25.051936236191068,22.140095002464566,24.62211534346826,24.585482135636365,24.915044142541017
46,460.0,25.2351690257719,22.265039343735413,25.108332386599276,22.264032964856465,24.696811317194,24.642209507581757,24.979963107885656
47,470.0,25.287561626443104,22.383160381377248,25.162799706254958,22.381595903477432,24.77212980812214,24.69628679203418,25.05476857305139
48,480.0,25.336969493311763,22.49392518288774,25.211357436045635,22.493871504234363,24.83715753026764,24.74529465040375,25.11820729148442
49,490.0,25.381422156791135,22.59979879141618,25.261209738370614,22.598947094077207,24.909778825238124,24.793629975863396,25.177190593767065
50,500.0,25.42268030149347,22.699702241432945,25.30633042012306,22.699955007018254,24.97009652263832,24.839445317709284,25.238479114203468
51,510.0,25.46718875649126,22.79593634991226,25.346192198870803,22.79476162336378,25.03216427750359,24.883229312405266,25.292336200945613
52,520.0,25.499416389455092,22.886933561151885,25.38894366440785,22.886374182382358,25.092180736329116,24.923644792103925,25.348892317457835
53,530.0,25.539166474057073,22.973757281151904,25.42763222650725,22.973063375773158,25.14969460412,24.963906136483935,25.39526282614682
54,540.0,25.56695755017527,23.055577599339482,25.46228529973926,23.054779321342767,25.203225048028184,25.001422307343486,25.44578905548004
55,550.0,25.60538538216233,23.135360739511984,25.494534098962692,23.13462457099841,25.258155790348226,25.03491187951274,25.501724544071703
56,560.0,25.63095077265821,23.210048407507387,25.530467771344693,23.2089123882462,25.309088831827562,25.073641021161336,25.5349500432516
57,570.0,25.657690637415715,23.28108840275896,25.557453730014366,23.280042160243035,25.359361876657395,25.102744909038986,25.5866497665884
58,580.0,25.685225344012967,23.350116660541158,25.592924833974962,23.350847679516747,25.404567600259224,25.134242374860115,25.627109441987333
59,590.0,25.70944051063527,23.415801444938648,25.610020170048283,23.415358080201678,25.45561368171722,25.16616341065218,25.661775020136865
60,600.0,25.73450103345818,23.480099673947382,25.64582863518254,23.47748947032631,25.49582503770186,25.193630936241316,25.705757643111323
61,610.0,25.750956581828916,23.539984423180474,25.665027599539695,23.539963741907254,25.546280815057788,25.22206964071718,25.739387529983496
62,620.0,25.77616389771846,23.596324934650333,25.68781175600677,23.595287941611403,25.57888617395697,25.249736396361367,25.783008381596225
63,630.0,25.79643172036908,23.654580044702886,25.71724769699897,23.65444549851503,25.630560510659016,25.271468341341034,25.804995739196602
64,640.0,25.78997370279077,23.706653790478743,25.72586628372217,23.705411284745235,25.66767475437957,25.29942325088836,25.84591792962492
65,650.0,25.84416710535618,23.758803788761544,25.757660245737092,23.757224926682344,25.701903479399412,25.321398893949105,25.886129168107857
66,660.0,25.850758078180466,23.807347079721428,25.770942287967085,23.807130301248613,25.750173191970383,25.345003684767153,25.901676337494294
67,670.0,25.848563833397282,23.8552369021116,25.790590161736183,23.85539436682257,25.777351341840365,25.36484317429198,25.93828896111644
68,680.0,25.878335856205357,23.901249131020037,25.803840470563735,23.900774607543852,25.817811292253904,25.38852999185338,25.967353089358582
69,690.0,25.88553686240816,23.946866563246424,25.82506337821129,23.94372688963866,25.855016184085716,25.404453779364868,26.007490834412177
70,700.0,25.89950323212706,23.988935782793245,25.836106420766114,23.98772918709185,25.88690659775245,25.434340145056378,26.00140292011754
71,710.0,25.910152744460802,24.029480192097573,25.854751715017088,24.030896403685645,25.920610485950444,25.441401492454876,26.065124741491665
72,720.0,25.92002295711972,24.068844343371516,25.865930303745873,24.069109318990883,25.954338452289157,25.463561750570154,26.056988684084335
73,730.0,25.917267448928484,24.11162902904273,25.87301175661154,24.1038932361756,25.98994072766913,25.482266061699967,26.115116175910078
74,740.0,25.948754000448172,24.141432597286943,25.894034881524686,24.150132366732883,26.013815813408954,25.501175642085922,26.083028288905375
75,750.0,25.954463479621285,24.185944868186407,25.905247692121755,24.1780402404308,26.05367000700121,25.51115484928771,26.186632340688565
76,760.0,25.940730699198408,24.21729947013027,25.91739406496567,24.21597889342041,26.078023627267175,25.533611885631878,26.149255191941975
77,770.0,25.957483469300705,24.250165397044604,25.92303791763485,24.251770451277565,26.10636269989003,25.54201145381584,26.157944193364298
78,780.0,25.968264887541107,24.282524944114897,25.92621045849938,24.28288481607863,26.145444755140336,25.5631392336861,26.243224325968068
79,790.0,25.970136063593582,24.318313674258487,25.947657123910613,24.315055647193077,26.15876077487548,25.578470129472308,26.203934547206302
80,800.0,26.026197332950247,24.344366392270256,25.958856296921372,24.345532257383095,26.199084344627547,25.585037153807722,26.262254747808274
81,810.0,25.946244345738993,24.378143295057534,25.94436181491061,24.37540422733579,26.219263648792314,25.603256075164854,26.223153179047415
82,820.0,25.999917495952374,24.40743593812501,25.980818348780154,24.40535605670551,26.24844074846662,25.613553399668593,26.332055034885673
83,830.0,26.008335716280737,24.435068437538202,25.96408735896702,24.436490185301786,26.277080327772637,25.628173854209003,26.26387855292545
84,840.0,25.960954831392808,24.461459108443204,25.963742616144845,24.45818169006569,26.29828615777273,25.638667121732194,26.341055226728542
85,850.0,26.002175939804705,24.490570763920076,26.00567308228432,24.49063383749133,26.324328507624468,25.655442017071724,26.273842263573098
86,860.0,26.041069288318216,24.515438968555436,25.99774404547375,24.515601456408902,26.353732107532952,25.660288429897218,26.427622836571977
87,870.0,25.985531375744394,24.542002791233845,25.988713899670557,24.541912571461296,26.374467283315774,25.672830642554995,26.27341818027395
88,880.0,26.008766808136578,24.566563849689103,26.01527095117885,24.559398141546204,26.39893491589524,25.6851366685087,26.385841056444093
89,890.0,25.993417006085224,24.591216839209878,25.990052708828188,24.59431636679703,26.419565688727737,25.69815655958847,26.42141263919236
90,900.0,26.04054517390134,24.612072034005706,26.03874718001403,24.615838889459408,26.450219107430957,25.70337668977891,26.444485672602283
91,910.0,26.011130357851663,24.63931485736821,25.985255761661904,24.6322125534871,26.465739583626586,25.715485473242445,26.343600129192918
92,920.0,26.00618304847671,24.664417537801672,26.02731916671196,24.66292416646191,26.49168031552123,25.715301513473754,26.439023882520495
93,930.0,25.98422072870238,24.67522409671869,26.038620365469317,24.677986444746388,26.515163583471374,25.741560046320576,26.409627278809577
94,940.0,26.058686127759476,24.712602455305387,26.009487813750575,24.707078676228008,26.5279457312698,25.736267911515924,26.57458332303904
95,950.0,25.995403880217435,24.71990644906578,26.057216803043698,24.720673729151642,26.558717597538365,25.752713819769113,26.455454533097893
96,960.0,26.00681234173449,24.74720090458817,25.99849692620686,24.748217645615675,26.5778329779565,25.755384488325078,26.28367720537519
97,970.0,26.054000635168563,24.770987022081147,26.062121785095407,24.76761844393677,26.592368163128928,25.772506801307927,26.59922587870704
98,980.0,25.93100658462494,24.782532988441236,26.018435397119184,24.782576777709018,26.617906104952667,25.77724718989504,26.51989816797923
99,990.0,26.068358836970422,24.806401022563342,26.04703409944658,24.803635197417886,26.639016328419093,25.76939936529387,26.360052207295194
100,1000.0,,,,,,,
