,temperature,L1_0--AuCu a=2.4996,mp-1226076 a=2.4993,oqmd-1219805 a=4.1416,oqmd-1228970 a=2.4905
0,0.0,214.3085701465206,215.5853999304825,195.7729399656163,201.0639889209604
1,10.0,214.3082939398605,215.58493349957016,195.7728967307601,201.06377457507867
2,20.0,214.30402209036532,215.57930953065184,195.77219725916837,201.06146209088666
3,30.0,214.28592281582908,215.55871186443497,195.7680912381803,201.05284559153304
4,40.0,214.2436462002398,215.5135835430955,195.75720529724487,201.0343167166156
5,50.0,214.17389168981884,215.44136155366212,195.73998333579084,201.00715693708597
6,60.0,214.08038178410845,215.34632430908644,195.72057052508333,200.9766091304585
7,70.0,213.9704084387293,215.23603432910062,195.70458508667573,200.9491696238776
8,80.0,213.85180757583151,215.11842952595015,195.69735808150054,200.93074648747668
9,90.0,213.731382460429,215.00032578340745,195.7030747808075,200.92590798572942
10,100.0,213.61437654417733,214.88683566358156,195.72457026951275,200.9376755670624
11,110.0,213.5044388262348,214.78153703109354,195.7634450580481,200.96777789548003
12,120.0,213.40389850896082,214.68663911834992,195.82034452770105,201.01690273286286
13,130.0,213.31405727023358,214.6033308006217,195.89518659511856,201.08499476964744
14,140.0,213.23548609782557,214.53207144621993,195.98744436292273,201.17153448381117
15,150.0,213.16822254784321,214.47281865190297,196.09626776452475,201.27565663662728
16,160.0,213.11196629382528,214.42521606277475,196.22066649587194,201.3963568726044
17,170.0,213.06621132657682,214.38868143147005,196.3595668861932,201.53255247712585
18,180.0,213.03033352455586,214.3625108848533,196.51189092837689,201.6831436090914
19,190.0,213.0036385326402,214.3459715613912,196.67658086402741,201.84704290894354
20,200.0,212.98542321168836,214.33835078948405,196.85263966998966,202.02323122962665
21,210.0,212.97501169918124,214.33886598520436,197.0391219083484,202.21076029154608
22,220.0,212.971710550602,214.3468550445931,197.2351708558709,202.40871519492504
23,230.0,212.97487165217834,214.36163304354977,197.43995971192479,202.61629193932563
24,240.0,212.9839464780011,214.38257647637607,197.65279096110783,202.83275891856792
25,250.0,212.99835121375676,214.40912214918154,197.87298050235896,203.05742612201357
26,260.0,213.0175917905242,214.44075474753734,198.0999220667936,203.2896808213979
27,270.0,213.0412038118305,214.47700094085522,198.33307904719362,203.52890678849582
28,280.0,213.06874506961185,214.51739173068833,198.5719481275129,203.77463433659943
29,290.0,213.09987427105068,214.56154182454998,198.81607995001215,204.0264074749823
30,300.0,213.13422630704625,214.60910502878073,199.06507073099758,204.28378151030347
31,310.0,213.17145450627856,214.65971745108567,199.31854995004713,204.54638308771044
32,320.0,213.2112652264546,214.7130861382952,199.57615164471304,204.81383847773094
33,330.0,213.25339382397567,214.7689332432339,199.83759543203624,205.08586855029586
34,340.0,213.29763474461944,214.82705568195516,200.10264153772812,205.36219659531307
35,350.0,213.34370354882026,214.88716338568753,200.37094303930337,205.64249828398
36,360.0,213.39142795219652,214.94903208906712,200.64239439538252,205.9265973308894
37,370.0,213.44067678966232,215.0125554697892,200.91664529301403,206.2141770500521
38,380.0,213.49120782226368,215.07747607409613,201.19359822106227,206.50515536342394
39,390.0,213.54288130140074,215.14370225238994,201.47301899513286,206.79917379917808
40,400.0,213.59558323031388,215.21099162946356,201.75484241000845,207.09630658382682
41,410.0,213.64914540838504,215.27935581735107,202.0388379253036,207.3962377436447
42,420.0,213.70347986231644,215.3485291847222,202.32486876525215,207.6987516752745
43,430.0,213.75848488127295,215.4184739876839,202.61283951073437,208.00388906353282
44,440.0,213.81406520058945,215.48913555898403,202.90260034215643,208.3114408941758
45,450.0,213.87006868425436,215.56027967407027,203.19407089683895,208.62126579372537
46,460.0,213.92647593389205,215.6319885754149,203.48718288064674,208.9332361876639
47,470.0,213.9831492719181,215.7040578003378,203.7817383951573,209.24742311187364
48,480.0,214.04009133844778,215.77643947241265,204.0777625622825,209.5635646045687
49,490.0,214.09724794435482,215.84906096980413,204.37512681819325,209.88159842876476
50,500.0,214.15446933672783,215.92198874264955,204.67380021404782,210.20142091112544
