,temperature,A15--Cr3Si a=4.5081,L1_2--AuCu3 a=3.5268,L1_2--AuCu3 a=7.3422,mp-1183785 a=4.9737,oqmd-299242 a=3.5287
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0062010572916896154,0.0064066503065316905,4.817869067188158,0.010851486830812884,0.006779493172894747
2,20.0,0.07754843483513602,0.05989554788070676,12.069478327246035,0.09070476466931807,0.06121733080613632
3,30.0,0.35473220835984703,0.23619397219306956,17.949933418198786,0.3278534320584912,0.2391384712082995
4,40.0,0.9280707067036151,0.6244982628400988,22.566456990075668,0.8070161506107766,0.6302417615360723
5,50.0,1.7800484458919164,1.2630924810373814,26.304373739782015,1.5474607198949173,1.2731707356513022
6,60.0,2.842342973048515,2.13166669001232,29.426379177027012,2.51339112938348,2.1473500012909583
7,70.0,4.0431377389612235,3.1808767010920795,32.099794471910634,3.648332051658534,3.20284612905276
8,80.0,5.324516532637133,4.356577533643626,34.43423416336711,4.896520274945133,4.384955211732359
9,90.0,6.644665909673864,5.611476592846601,36.50443032556909,6.211580388172103,5.645998997939237
10,100.0,7.975064288244493,6.908544302812598,38.36327160641872,7.558248659427795,6.94873560657355
11,110.0,9.296914188257263,8.220570841050922,40.049420340646584,8.911165709415723,8.26586840092575
12,120.0,10.59816079363235,9.528406078738485,41.59193106941001,10.252829140309533,9.578237339161996
13,130.0,11.871312768902035,10.81904271335598,43.01315872284899,11.571602971231137,10.872866540649463
14,140.0,13.111936642201671,12.08396699586283,44.33065453302418,12.860079569184498,12.141292501272874
15,150.0,14.317640455934248,13.317871195376766,45.55844089115796,14.113830897279975,13.378263569764155
16,160.0,15.487392332169602,14.517696550332362,46.707892379803674,15.330494289845523,14.58077600093298
17,170.0,16.621062858023386,15.681940728170312,47.78835954178762,16.509118241007457,15.747378129287773
18,180.0,17.71911609921978,16.810164316366553,48.807620069702246,17.649700492448687,16.877675599006142
19,190.0,18.782399604389568,17.9026423263177,49.77221144239292,18.75286459843098,17.97198267975825
20,200.0,19.81200085169975,18.96011952607982,50.68768037094946,19.81963476570889,19.03107793745657
21,210.0,20.809148728105306,19.9836394254373,51.55877274200068,20.851279894516207,20.056033780554795
22,220.0,21.77514583911125,20.974425264007017,52.38958026086961,21.849206156509155,21.048098071604706
23,230.0,22.71132212403552,21.933797641913916,53.18365508917709,22.814883554600144,22.008612362915937
24,240.0,23.619003312544802,22.863117952332697,53.9441004870616,23.749796255045275,22.938955879212322
25,250.0,24.499489784281064,23.763749979365116,54.67364323077032,24.655409539195023,23.840507598027095
26,260.0,25.354042751471567,24.637034281023535,55.3746920233185,25.533148361753337,24.714621046990363
27,270.0,26.183875606501367,25.484271561818595,56.049385021775194,26.38438399726671,25.562608027549977
28,280.0,26.990148910113046,26.30671235245302,56.69962882274256,27.210426301515014,26.3857285899678
29,290.0,27.77396793631101,27.105551097077516,57.32713068123301,28.012519846326875,27.185185367796517
30,300.0,28.536381999278078,27.881923300606672,57.93342532279514,28.7918427001644,27.962120931709606
31,310.0,29.27838500660908,28.636904779076133,58.519897400769146,29.549506988631737,28.71761721224583
32,320.0,30.000916839490948,29.371512332966788,59.08780041958428,30.28656062460359,29.452696317087963
33,330.0,30.704865272746538,30.086705360568047,59.6382727702535,31.00398977860142,30.168322264775664
34,340.0,31.39106822873055,30.783388069053895,60.17235139058467,31.70272178850591,30.865403296575067
35,350.0,32.06031621787261,31.46241204159788,60.69098345972426,32.383628299058415,31.54479452815643
36,360.0,32.71335486142168,32.12457899088126,61.195036456593066,33.04752848661912,32.20730077425392
37,370.0,33.35088742308011,32.770643581137904,61.68530684913971,33.69519227099092,32.85367943068841
38,380.0,33.97357729897439,33.401316237937266,62.16252763193987,34.327343449077304,33.484643334874704
39,390.0,34.58205043191777,34.017265891572656,62.62737489039794,34.94466270852122,34.100863552197026
40,400.0,35.17689762797137,34.61912261891004,63.08047353848984,35.54779049602434,34.702972054419455
41,410.0,35.75867676203129,35.20748016218282,63.522402351722846,36.137329726677955,35.291564269631124
42,420.0,36.32791486541158,35.78289831280098,63.95369839664566,36.713848328671986,35.86720149268229
43,430.0,36.88511009286049,36.345905154971,64.3748609416323,37.277881623342324,36.4304131516442
44,440.0,37.430733569614524,36.89699916866977,64.78635492010827,37.82993454417232,36.981698930388625
45,450.0,37.965231121196695,37.43665119460956,65.1886140062768,38.3704837008171,37.52153075046173
46,460.0,38.489024890159556,37.96530626597236,65.58204335420095,38.89997929568444,38.050354617423196
47,470.0,39.002514844851376,38.48338531299433,65.9670220434753,39.41884690139547,38.568592338079824
48,480.0,39.506080185840815,38.99128674723463,66.34390526840265,39.92748910787653,39.07664311573257
49,490.0,40.000080655880886,39.48938793272502,66.7130263022632,40.426287047799015,39.57488503089206
50,500.0,40.48485775935499,39.97804655130343,67.07469826384454,40.91560180897048,40.06367641494804
51,510.0,40.96073589708841,40.457601869319966,67.4292157096172,41.3957757419434,40.543357124167365
