,temperature,L2_1--AlCu2Mn--heusler a=11.4110
0,0.0,92.30150644604856
1,10.0,92.30150263967413
2,20.0,92.3014479590437
3,30.0,92.30131589176929
4,40.0,92.30108315363249
5,50.0,92.3007248127859
6,60.0,92.30023907263818
7,70.0,92.29950320772443
8,80.0,92.29854468177025
9,90.0,92.29740849363937
10,100.0,92.2959357700113
11,110.0,92.29426650597524
12,120.0,92.29234592676377
13,130.0,92.29012240449184
14,140.0,92.2877330944064
15,150.0,92.28505227828848
16,160.0,92.28222116506866
17,170.0,92.27914761845767
18,180.0,92.2759260814315
19,190.0,92.2724848558008
20,200.0,92.26891880141234
21,210.0,92.26517205097011
22,220.0,92.26131592053865
23,230.0,92.25732957391304
24,240.0,92.2532477950213
25,250.0,92.2490480238306
26,260.0,92.24474658292256
27,270.0,92.24037551396951
28,280.0,92.23595185281653
29,290.0,92.23144131454421
30,300.0,92.22687324839038
31,310.0,92.22223820446166
32,320.0,92.21755521321118
33,330.0,92.21288616191757
34,340.0,92.20814519477561
35,350.0,92.20332720559703
36,360.0,92.19855912802643
37,370.0,92.19371583428942
38,380.0,92.18888841580447
39,390.0,92.18402360348163
40,400.0,92.17917297339092
41,410.0,92.1743005770417
42,420.0,92.16944400345248
43,430.0,92.16454117173645
44,440.0,92.15966890978765
45,450.0,92.15474918747412
46,460.0,92.14986441087197
47,470.0,92.14498289370337
48,480.0,92.14014089144997
49,490.0,92.13525216814465
50,500.0,92.1303836855844
51,510.0,92.12550909288026
52,520.0,92.12068617728164
53,530.0,92.11586280110315
54,540.0,92.11105030272134
55,550.0,92.10626491862325
56,560.0,92.10149197583858
57,570.0,92.09669746681973
58,580.0,92.09192730344333
59,590.0,92.08722749033957
60,600.0,92.08245439497055
61,610.0,92.0777333546033
62,620.0,92.07305344168675
63,630.0,92.06837749084406
64,640.0,92.06370980532708
65,650.0,92.05904955388775
66,660.0,92.05445664425665
67,670.0,92.04984880266184
68,680.0,92.04525120462492
69,690.0,92.04069303905453
70,700.0,92.0361531026138
71,710.0,92.03162031157589
72,720.0,92.02709318369449
73,730.0,92.0226059242714
74,740.0,92.01811053128962
75,750.0,92.01367817661321
76,760.0,92.0092223082687
77,770.0,92.00482961900344
78,780.0,92.00049152721206
79,790.0,91.9960710477661
80,800.0,91.99179168607287
81,810.0,91.98738333328383
82,820.0,91.98311622203454
83,830.0,91.97879522159923
84,840.0,91.97454680358159
85,850.0,91.97030340291218
86,860.0,91.96603873075307
87,870.0,91.96186920855234
88,880.0,91.95766048544704
89,890.0,91.95355311839613
90,900.0,91.9493446699002
91,910.0,91.94524905244707
92,920.0,91.94113633321258
93,930.0,91.93700632007909
94,940.0,91.93300349766459
95,950.0,91.92897510439563
96,960.0,91.92491842913165
97,970.0,91.92087320007485
98,980.0,91.91694685665092
99,990.0,91.9129009347915
100,1000.0,
