,temperature,A15--Cr3Si a=8.9275,D0_3--BiF3 a=11.5366,L1_2--AuCu3 a=3.5013,L1_2--AuCu3 a=3.5851,L1_2--AuCu3 a=7.0715
0,0.0,617.0895315314017,222.38967540974826,65.68611606332348,103.17662656340866,864.3010854355023
1,10.0,617.0924136446566,222.38934812812812,65.68672930936162,103.17558214842794,864.300299412316
2,20.0,617.1028550424913,222.3888453016941,65.68760316243618,103.16962075226141,864.3016007442944
3,30.0,617.0917482649355,222.38687799816302,65.66889927317911,103.16589827267673,864.302202417964
4,40.0,617.0821553904657,222.38278750070293,65.59277199705588,103.12753013476411,864.2925066585806
5,50.0,616.9977826993852,222.37586948173035,65.42891064458132,103.10102774147323,864.2853421071794
6,60.0,617.082428786091,222.36549162602918,65.16555459709946,103.06773907123662,864.2725534094596
7,70.0,617.0084548741715,222.35129130679553,64.80553462447655,103.0437260004184,864.2519753300593
8,80.0,617.041795294866,222.33284318999156,64.36004282437155,103.1586197586506,864.226098878636
9,90.0,617.0458027646802,222.3098079121178,63.84349430382559,103.06448973131165,864.1877069318881
10,100.0,617.0260021457693,222.28191915434758,63.27084057825542,103.15470070838425,864.1616018714919
11,110.0,616.9449041576247,222.24967964170258,62.65598917296961,103.19873310334145,864.10180650548
12,120.0,616.9655534447841,222.2135804521651,62.01122791280302,103.33790884875204,864.0518924362927
13,130.0,616.9351218104648,222.173401987046,61.347138455226805,103.43205768806548,863.9864438860878
14,140.0,616.9051971775918,222.12949445791597,60.672722034761854,103.57740795204718,863.902824830925
15,150.0,616.7796666237015,222.08308617971144,59.995461848528876,103.75222680634819,863.8257722841515
16,160.0,616.8214207072431,222.03358826549086,59.321587036823104,103.93038144323073,863.7384612126572
17,170.0,616.7623963550145,221.9816919097827,58.65650168215715,104.12986409255758,863.637698479895
18,180.0,616.7102006245343,221.92795247184512,58.00453156581167,104.33416836326926,863.5333710692441
19,190.0,616.6381463508808,221.87290014887324,57.36940115385534,104.54751223725216,863.412953996427
20,200.0,616.5866146064207,221.8163548946624,56.754291227486114,104.76750973208769,863.3028927844339
21,210.0,616.5244181822565,221.7589892472316,56.1618722317902,104.99228001574463,863.1761368435332
22,220.0,616.4692571812459,221.7010966888047,55.594332280676035,105.22045599744833,863.0400352103595
23,230.0,616.3794861127243,221.64283421202444,55.05369523982028,105.45098532457591,862.9034080291947
24,240.0,616.3209170709679,221.58442878691324,54.54146095154964,105.68197029314237,862.7585175468171
25,250.0,616.1670006715481,221.52592941724598,54.05927573215856,105.91308775348996,862.6064837911467
26,260.0,616.1083129970201,221.46783060511189,53.608150787390905,106.14319075089547,862.4530280418393
27,270.0,616.0506489805309,221.41009486075083,53.18927555319238,106.37204744946193,862.2987622849652
28,280.0,616.026216909242,221.35332726694315,52.803534224296556,106.59868097110541,862.1218724564737
