,temperature,C1--CaF2--fluorite a=11.9822
0,0.0,-0.0012378610334735241
1,10.0,-0.0015665556858228985
2,20.0,-0.0028334640330382795
3,30.0,-0.005038970379603827
4,40.0,-0.008118746929180591
5,50.0,-0.011862248138633978
6,60.0,-0.01605210693910647
7,70.0,-0.020555568888286007
8,80.0,-0.025303543835116463
9,90.0,-0.030260184436996733
10,100.0,-0.035404819323036824
11,110.0,-0.04072368213281932
12,120.0,-0.04620621440441641
13,130.0,-0.051843818437066536
14,140.0,-0.05762844659272482
15,150.0,-0.06355347330575792
16,160.0,-0.06961188912828024
17,170.0,-0.07579828589703247
18,180.0,-0.0821062899250429
19,190.0,-0.08853128140039068
20,200.0,-0.0950687202264626
21,210.0,-0.10171309490754034
22,220.0,-0.10846097766473495
23,230.0,-0.11530867351250486
24,240.0,-0.12225178753334105
25,250.0,-0.12928728500096798
26,260.0,-0.13641190646608486
27,270.0,-0.14362263526761954
28,280.0,-0.15091664145931327
29,290.0,-0.15829125821654122
30,300.0,-0.16574407691179416
31,310.0,-0.17327266117994414
32,320.0,-0.18087484205275545
33,330.0,-0.18854846005559303
34,340.0,-0.19629146107773565
35,350.0,-0.20410216432244482
36,360.0,-0.2119786608445351
37,370.0,-0.2199192420526312
38,380.0,-0.2279222951166739
39,390.0,-0.2359860992191175
40,400.0,-0.2441094398605778
41,410.0,-0.25229116336229157
42,420.0,-0.2605293254219059
43,430.0,-0.26882281633952687
44,440.0,-0.27717079469617534
45,450.0,-0.28557137078500183
46,460.0,-0.2940237374107012
47,470.0,-0.30252725244577894
48,480.0,-0.3110807832830685
49,490.0,-0.31968257848037596
50,500.0,-0.32833300030424384
51,510.0,-0.3370298745660195
52,520.0,-0.345773311045496
53,530.0,-0.3545617163123059
54,540.0,-0.3633941561767638
55,550.0,-0.3722703284763449
56,560.0,-0.38118814623663044
57,570.0,-0.39014901603896857
58,580.0,-0.39915046247633434
59,590.0,-0.40819374300134437
60,600.0,-0.4172761829533411
61,610.0,-0.42639823256659787
62,620.0,-0.43556115294459313
63,630.0,-0.444760294630495
64,640.0,-0.4539945744104922
65,650.0,-0.46327002747093415
66,660.0,-0.4725777452900873
67,670.0,-0.4819237860656441
68,680.0,-0.491305759781288
69,690.0,-0.500722614166561
70,700.0,-0.5101714691505006
71,710.0,-0.5196579800962375
72,720.0,-0.5291749357892797
73,730.0,-0.5387247311672221
74,740.0,-0.548307929767835
75,750.0,-0.557921671736952
76,760.0,-0.5675659880879891
77,770.0,-0.5772449360317353
78,780.0,-0.5869561199433231
79,790.0,-0.5966953001770994
80,800.0,-0.6064624458491257
81,810.0,-0.616261782200907
82,820.0,-0.62608783141023
83,830.0,-0.6359457451248032
84,840.0,-0.6458338538499492
85,850.0,-0.6557488900249642
86,860.0,-0.6656880658847496
87,870.0,-0.6756581533289877
88,880.0,-0.6856555545737095
89,890.0,-0.6956799482771815
90,900.0,-0.7057310923813326
91,910.0,-0.7158084933807127
92,920.0,-0.7259120646305861
93,930.0,-0.7360434806242451
94,940.0,-0.7461993950076107
95,950.0,-0.756376712661833
96,960.0,-0.7665833314960668
97,970.0,-0.7768124521501916
98,980.0,-0.7870659396020798
99,990.0,-0.7973475118905464
100,1000.0,
