,temperature,L1_2--AuCu3 a=3.4886,oqmd-302756 a=3.5845,oqmd-321045 a=5.0578
0,0.0,0.0,0.0,0.0
1,10.0,7.135299019351825e-08,7.57180146994974e-08,8.25837953399448e-08
2,20.0,5.208713966708764e-07,5.325301778056197e-07,5.831934157672185e-07
3,30.0,2.0181056596094843e-06,1.9728328494198035e-06,2.0538417030022966e-06
4,40.0,5.10849718150537e-06,4.729246936689738e-06,4.749096394162611e-06
5,50.0,9.716905297613656e-06,8.516230147985054e-06,8.3436205659223e-06
6,60.0,1.5315625030995793e-05,1.2770673890697783e-05,1.2282197686596719e-05
7,70.0,2.1317947225384303e-05,1.7028624407661393e-05,1.6177325706033007e-05
8,80.0,2.7275764916082103e-05,2.1009121679733097e-05,1.9780978757929556e-05
9,90.0,3.290926833296786e-05,2.4574461681299733e-05,2.2979390287677866e-05
10,100.0,3.807355121349896e-05,2.769103470602694e-05,2.5713880593691224e-05
11,110.0,4.271413769855288e-05,3.0376857596235216e-05,2.805790378729978e-05
12,120.0,4.6830697471481744e-05,3.2672248851834126e-05,3.0093269901731842e-05
13,130.0,5.045217152733805e-05,3.4626126816942856e-05,3.1786879297289274e-05
14,140.0,5.362117804476772e-05,3.628650567312195e-05,3.3189958321752815e-05
15,150.0,5.638480736487969e-05,3.769697508965533e-05,3.439419946166127e-05
16,160.0,5.8789532527013984e-05,3.88984770157301e-05,3.5419059465445135e-05
17,170.0,6.087868192499407e-05,3.992183567078937e-05,3.626128536002176e-05
18,180.0,6.269105546506963e-05,4.079595230118385e-05,3.697322628428016e-05
19,190.0,6.426108797271901e-05,4.1544773931830515e-05,3.7602801877729666e-05
20,200.0,6.561891385123306e-05,4.218678874708514e-05,3.811419037887939e-05
21,210.0,6.679050779272759e-05,4.27388238619196e-05,3.853671730888549e-05
22,220.0,6.77980359662345e-05,4.321436536249775e-05,3.891270058616207e-05
23,230.0,6.866078294378527e-05,4.362492124042465e-05,3.922426489741787e-05
