,temperature,D0_3--BiF3 a=11.6506,L1_2--AuCu3 a=3.5718,L1_2--AuCu3 a=7.1863,mp-1183752 a=3.5738
0,0.0,0.0,0.0,0.0,0.0
1,10.0,-4.960928478407577e-07,2.1945344715993366e-08,1.4997245029102355e-08,-1.5454310974508582e-07
2,20.0,-6.452037695948875e-07,3.8794078339833874e-07,-4.160875276121535e-08,-2.3760758216676407e-07
3,30.0,-9.897721733172996e-07,1.7748486250982753e-06,-2.2961003739569068e-07,2.934559109696733e-07
4,40.0,-5.656884231953986e-07,4.467468368266154e-06,-1.607389111450715e-07,1.868599461784294e-06
5,50.0,-2.0994033295447183e-06,8.062168331639914e-06,-1.353776799241329e-07,4.4165883759236565e-06
6,60.0,-3.486767481085339e-06,1.2446257322953265e-05,-2.5134401737457675e-07,7.585273474722877e-06
7,70.0,-1.8524125547957065e-05,1.7014281697611763e-05,-3.331556157660625e-08,1.1003911983948518e-05
8,80.0,-1.7311073883076327e-05,2.124184683217161e-05,1.9167440790009106e-07,1.4389846108096822e-05
9,90.0,3.940754397897656e-06,2.505938577464621e-05,3.5118721339277226e-07,1.7573528059734055e-05
10,100.0,6.616859886602659e-06,2.851883144890565e-05,5.7319745305432e-07,2.0479813875935892e-05
11,110.0,9.197046051678198e-06,3.1926646201356834e-05,8.922719172863621e-07,2.307868708088739e-05
12,120.0,6.228174607948848e-06,3.4589859365391e-05,1.271056639025607e-06,2.536715306768382e-05
13,130.0,-6.8128892716898645e-06,3.670481568990456e-05,1.4906669537799315e-06,2.7372038774760883e-05
14,140.0,-7.87440296247288e-06,3.8681401903867545e-05,1.8518140322941047e-06,2.9126787692876022e-05
15,150.0,-3.562912375053223e-06,4.037538156648092e-05,2.232017885137588e-06,3.06568994943312e-05
16,160.0,-3.933072825077009e-06,4.1883226111641616e-05,2.4712793613561095e-06,3.1990633841069797e-05
17,170.0,-3.8189004949861304e-06,4.30990570185654e-05,2.866806984589367e-06,3.315870354678414e-05
18,180.0,-2.3747442306559627e-06,4.4329609218582315e-05,3.26868791424164e-06,3.418221048128191e-05
