,temperature,C1--CaF2--fluorite a=11.7624
0,0.0,0.0
1,10.0,1.6864662659934314e-06
2,20.0,5.126120606830358e-06
3,30.0,9.028956894482582e-06
4,40.0,1.244665719299533e-05
5,50.0,1.52826242321208e-05
6,60.0,1.761551180261514e-05
7,70.0,1.9554069884011158e-05
8,80.0,2.118464427854424e-05
9,90.0,2.2580480692970418e-05
10,100.0,2.379774494271037e-05
11,110.0,2.4877820850094672e-05
12,120.0,2.585130411746222e-05
13,130.0,2.6740946127326625e-05
14,140.0,2.7563641344187288e-05
15,150.0,2.8332503579507662e-05
16,160.0,2.905785919521311e-05
17,170.0,2.9747651034842506e-05
18,180.0,3.040893525175696e-05
19,190.0,3.104565374764377e-05
20,200.0,3.166535299816188e-05
21,210.0,3.227213091150244e-05
22,220.0,3.286597147172875e-05
23,230.0,3.345165636708909e-05
24,240.0,3.4031949754611796e-05
25,250.0,3.4609084889625684e-05
26,260.0,3.51850628189358e-05
27,270.0,3.576190387744215e-05
28,280.0,3.634112424156444e-05
29,290.0,3.692416893046689e-05
30,300.0,3.751240950108222e-05
31,310.0,3.810573884962255e-05
32,320.0,3.870642189095479e-05
33,330.0,3.931483301597252e-05
34,340.0,3.993093274817525e-05
35,350.0,4.055607714082183e-05
36,360.0,4.118968205302933e-05
37,370.0,4.183168342980031e-05
38,380.0,4.248288245746475e-05
39,390.0,4.314261795784717e-05
40,400.0,4.38124430242631e-05
41,410.0,4.448679049088782e-05
42,420.0,4.5169940623464705e-05
43,430.0,4.585726206588288e-05
44,440.0,4.655298879775419e-05
45,450.0,4.7254944515785915e-05
46,460.0,4.797003889627418e-05
47,470.0,4.869087891478519e-05
48,480.0,4.94015631777463e-05
49,490.0,5.010472478513721e-05
50,500.0,5.083829155395862e-05
51,510.0,5.1514836800266925e-05
52,520.0,5.264272261257982e-05
53,530.0,5.322221956387313e-05
54,540.0,5.274341919604578e-05
55,550.0,5.404930585080617e-05
56,560.0,5.551444416269072e-05
57,570.0,5.566022125424242e-05
58,580.0,5.6217911535182995e-05
59,590.0,5.688226392245249e-05
60,600.0,5.751918402021013e-05
61,610.0,5.812668686996427e-05
62,620.0,5.8687392041626006e-05
63,630.0,5.9244277026809624e-05
64,640.0,5.97706663932349e-05
65,650.0,6.026502713145726e-05
66,660.0,6.0735309905775786e-05
67,670.0,6.117382751515153e-05
68,680.0,6.15870085110997e-05
69,690.0,6.196811676775665e-05
70,700.0,6.231299801501539e-05
71,710.0,6.26265070402877e-05
72,720.0,6.290636731825158e-05
73,730.0,6.314979405726635e-05
74,740.0,6.33592903782708e-05
75,750.0,6.35318360455756e-05
76,760.0,6.366760541879277e-05
77,770.0,6.374686959645804e-05
78,780.0,6.383507186267891e-05
79,790.0,6.387706609334602e-05
80,800.0,6.38412613907911e-05
81,810.0,6.379893475755683e-05
82,820.0,6.366815030011722e-05
83,830.0,6.353330751570858e-05
84,840.0,6.340964360681711e-05
85,850.0,6.321818863227872e-05
86,860.0,6.295169025226875e-05
87,870.0,6.268476015596892e-05
88,880.0,6.242590733183396e-05
89,890.0,6.210272895028785e-05
90,900.0,6.174957621564568e-05
91,910.0,6.13675603392717e-05
92,920.0,6.0957947175589317e-05
93,930.0,6.0481599415054734e-05
94,940.0,6.001453384488638e-05
95,950.0,5.9563301840584786e-05
96,960.0,5.905426447926087e-05
97,970.0,5.852354336807009e-05
98,980.0,5.7972661335889975e-05
99,990.0,5.740286107025206e-05
100,1000.0,
