,temperature,C1--CaF2--fluorite a=8.2167,C1--CaF2--fluorite a=11.8933
0,0.0,46.251461462154566,140.23967632579854
1,10.0,46.25146242310939,140.24153921377527
2,20.0,46.25147016145112,140.2471480329523
3,30.0,46.251507617166084,140.25906927398282
4,40.0,46.25170985001291,140.2777040731136
5,50.0,46.252258523083725,140.30262165777722
6,60.0,46.25329850047594,140.33316816817862
7,70.0,46.25491778410329,140.36866824642078
8,80.0,46.25715301254713,140.40848940465617
9,90.0,46.260003031871726,140.45205836825414
10,100.0,46.26344162105631,140.4988787881829
11,110.0,46.267429882731854,140.54851093243605
12,120.0,46.2719229327251,140.6005791287192
13,130.0,46.27687499874677,140.65476440149865
14,140.0,46.28224337671828,140.71075941402333
15,150.0,46.28798823671867,140.76834310980132
16,160.0,46.294074039713244,140.82726188648215
17,170.0,46.30046928154878,140.88733256328507
18,180.0,46.30714658375802,140.94838352348776
19,190.0,46.314082183968004,141.01023770230344
20,200.0,46.321255028561474,141.07277149708344
21,210.0,46.32864761011283,141.1358291470246
22,220.0,46.33624399212016,141.19931420769487
23,230.0,46.34403108168016,141.263120901477
24,240.0,46.35199718857217,141.32711552784917
25,250.0,46.36013254327131,141.39125545006218
26,260.0,46.36842831494323,141.45539938508253
27,270.0,46.376877226368265,141.51957059692145
28,280.0,46.38547275553541,141.58367433069665
29,290.0,46.39420923447542,141.67808640080958
30,300.0,46.403082496564046,141.70482921164324
31,310.0,46.4120878149373,141.77354116769123
32,320.0,46.421222076887574,141.83727438216542
33,330.0,46.43048208231489,141.89906727441678
34,340.0,46.4398657143345,141.95333468057308
35,350.0,46.44937068900783,142.02315330758185
36,360.0,46.45899515180168,142.084218817486
37,370.0,46.468737904128886,142.14472099276034
38,380.0,46.47859786859408,142.2046396009599
39,390.0,46.488574295106396,142.26398560343958
40,400.0,46.49866639222211,142.32268813642224
41,410.0,46.50887391069128,142.38076750826278
42,420.0,46.51919635789005,142.43807841543267
43,430.0,46.52963441283854,142.49476502025945
44,440.0,46.540187735873815,142.55071490716085
45,450.0,46.55085667205487,142.60595125346524
46,460.0,46.56164211607828,142.66047908706966
47,470.0,46.5725441015098,142.71425701651484
48,480.0,46.58356385459164,142.76727540467257
49,490.0,46.59470200458163,142.8195500258199
50,500.0,46.60595940608551,142.87102926775435
51,510.0,46.617337136138424,142.92176193052362
52,520.0,46.62883668221366,142.97175143962158
53,530.0,46.640459172264805,143.02096003497732
54,540.0,46.65220600548815,143.06939558440277
55,550.0,46.66407843368964,143.1170736596895
56,560.0,46.676078498713274,143.16398674743766
57,570.0,46.68820730610518,143.2101370984221
58,580.0,46.70046680409073,143.2555302880144
59,590.0,46.71285668318807,143.30016271685906
60,600.0,46.72538317776665,143.3440469000544
61,610.0,46.73804578172769,143.38718702462333
62,620.0,46.75084714243621,143.42958785226116
63,630.0,46.76378903018688,143.47125525604605
64,640.0,46.77687389894339,143.5121954685429
65,650.0,46.79010407225445,143.55242210093706
66,660.0,46.80348180105673,143.59193626562205
67,670.0,46.81700970076375,143.63075930440263
68,680.0,46.83069046989731,143.66886802259606
69,690.0,46.84452658232783,143.70628523458802
70,700.0,46.858520917505636,143.74303050593826
71,710.0,46.87267650416114,143.77910887370766
72,720.0,46.886996012263786,143.8145318096446
73,730.0,46.9014824000263,143.84930421439168
74,740.0,46.916139108207524,143.88343153494017
75,750.0,46.930969609569104,143.91701043114816
76,760.0,46.94597672745598,143.9498944968875
77,770.0,46.96116419785406,143.98216456003362
78,780.0,46.97653556740727,144.0138340368883
79,790.0,46.99209450113866,144.04491112609395
80,800.0,47.00784477400668,144.0754046941549
81,810.0,47.023790219669586,144.10532331258693
82,820.0,47.03993528154877,144.13468096052353
83,830.0,47.05628370505335,144.16348472917377
84,840.0,47.072839773199554,144.19174209332343
85,850.0,47.08960810784086,144.2194656224282
86,860.0,47.10659330784034,144.24666337123375
87,870.0,47.12380010879801,144.27334563581707
88,880.0,47.1412329759369,144.2995207730277
89,890.0,47.15889744048508,144.32519815836616
90,900.0,47.176798352287754,144.35038784212324
91,910.0,47.194941115339645,144.37509640583818
92,920.0,47.21333128092508,144.39933644250866
93,930.0,47.23197449382956,144.42311355425218
94,940.0,47.250876743981195,144.44643853012715
95,950.0,47.270043928238636,144.46931845101486
96,960.0,47.28948249599503,144.4917631207667
97,970.0,47.309198779839456,144.5137796898757
98,980.0,47.329199439822524,144.53537725569274
99,990.0,47.34949147352256,144.55643313388867
100,1000.0,,
