,temperature,B1--NaCl--rock-salt a=7.7764,B2--CsCl a=5.0667,L1_0--AuCu a=2.4841
0,0.0,0.0,0.0,0.0
1,10.0,0.5921854670227066,0.02148121407092495,0.02845018599175127
2,20.0,4.0305121199644125,0.07978342418967754,0.25690261261396935
3,30.0,8.267298149366166,0.5339462522224632,1.011816378986001
4,40.0,11.504537922745135,1.652289113094744,2.441686314273338
5,50.0,13.937267274930571,3.2003457527692856,4.361916245289194
6,60.0,15.846636043512222,4.839526574815049,6.492314514671979
7,70.0,17.39380552215245,6.399894389400317,8.615872073370921
8,80.0,18.6707172103267,7.8370817614729,10.608769357945285
9,90.0,19.743781530395545,9.120527999909859,12.415235882464694
10,100.0,20.65514974899962,10.289359467574005,14.01876898375463
11,110.0,21.44184833214512,11.30425693544195,15.430491185985543
12,120.0,22.12663443775804,12.30435759802562,16.664035862573286
13,130.0,22.73129675960024,13.173801054018291,17.743574884613864
14,140.0,23.270354620139837,13.995827566443863,18.686585789295943
15,150.0,23.72978835300068,14.709508048211928,19.51383556935811
16,160.0,24.21705187846674,15.484430852792137,20.241422786471666
17,170.0,24.596603068162892,15.98662232585625,20.883491677898107
18,180.0,24.957853582578075,16.762846265208463,21.451942498547606
19,190.0,25.297382217747806,17.171948516045365,21.9589449829623
20,200.0,25.604249677729694,17.655100793501003,22.40999177832606
21,210.0,25.887151165407957,18.196209095907317,22.81845350242033
22,220.0,26.156246635003775,18.670538914447864,23.175088010745323
23,230.0,26.380834851303096,18.87976140509982,23.50665377757844
24,240.0,26.608812825280598,19.41248099283205,23.80605929236662
25,250.0,26.93785585621869,19.73636067810288,24.073412810327937
26,260.0,26.881580940723875,20.049187196006635,24.32148745669931
27,270.0,27.16854890059073,20.217216052761657,24.54347215181036
28,280.0,27.295236084999114,20.641450567529496,24.749121467025464
29,290.0,27.44580675111711,20.93532011770412,24.93703294248667
30,300.0,27.561098347544018,20.915854365024078,25.108863343260417
31,310.0,27.397497529467362,21.334064091685946,25.26742509271493
32,320.0,27.930503094338025,21.441591646348073,25.412650450875816
33,330.0,27.832029320019114,21.624010166234935,25.545671851680495
34,340.0,27.842063773134782,21.964720024263524,25.673614825376323
35,350.0,27.909076388686167,21.95807212621053,25.78395778368609
36,360.0,28.399976897566262,22.210828865123993,25.889677975411228
37,370.0,27.65188997557424,22.30986781692981,25.989420894994918
38,380.0,27.988365956699205,22.27006140179862,26.078641381942834
39,390.0,27.948418477750817,22.664865704285617,26.161966781594128
40,400.0,27.631080824616813,22.66173456964265,26.23889202498413
41,410.0,28.99139572611939,22.727920825368688,26.31010761388394
42,420.0,26.89896388193045,23.18736046337558,26.373794730968772
43,430.0,28.35957294497767,22.622099122799835,26.437762034018274
44,440.0,28.156015812203584,23.36886828301039,26.493508972573107
45,450.0,27.879252362290575,23.03564813695585,26.545710047406715
46,460.0,27.912650368012365,23.152496567372758,26.58759820602651
47,470.0,27.837466168554723,23.532682169538347,26.639235231835052
48,480.0,28.56337274960534,23.311706798918976,26.6749187899663
49,490.0,25.65317681318952,23.4016532692086,26.71115014040044
50,500.0,29.14697600334623,23.495851084017733,26.752220294065246
51,510.0,28.599711821278945,23.665201370815474,26.769313225009572
52,520.0,24.900123674712216,23.6808945772191,26.812800177866603
53,530.0,30.317346938088882,23.648519483188846,26.83498669874652
54,540.0,25.06200737273927,23.922435803671366,26.853771540537213
55,550.0,29.556882177853588,23.693269975833992,26.867065199881317
56,560.0,26.292393744396737,23.9311759313428,26.892997978244004
57,570.0,27.410688659862938,23.737718947260078,26.924094361838826
58,580.0,26.60207942345223,23.941498544226523,26.90937123732405
59,590.0,25.785776974712487,24.318641571218265,26.944458683369593
60,600.0,28.758987721562363,23.867644287271254,26.949246374138525
61,610.0,27.082311616351998,23.812650071647944,26.95194167025478
62,620.0,28.93568240214969,24.4611449171033,26.993687534849016
63,630.0,24.700908994843243,24.094081018581747,26.92879718746459
64,640.0,24.142000764373055,24.277966373670974,27.027331454394144
65,650.0,32.01441450548009,23.8856668740827,26.919040875608555
66,660.0,20.789254379160912,24.200560884331306,27.072028234718175
67,670.0,30.10007500960934,24.656941342728235,26.947990072167833
68,680.0,25.93310874806937,23.824426537320345,26.94472721694586
69,690.0,27.105059098961327,24.417994463240188,27.051157153805235
70,700.0,25.96318422472143,24.746986796979176,27.01566320822857
71,710.0,26.717111383651854,23.95487059590901,26.979308304137234
72,720.0,25.562579245873472,24.645212093439614,26.962754995934954
73,730.0,26.895594326370812,24.24312253130943,26.889142568272067
74,740.0,25.660138203257684,24.5927355174701,27.005647145780383
75,750.0,30.2483501215238,24.46612480939399,27.059557612975116
76,760.0,22.509648235572083,24.564584771124125,26.82520513039191
77,770.0,25.886324658504044,23.725471869876397,27.134379797607263
78,780.0,26.0960634603704,25.5173394708826,26.821893061367277
79,790.0,25.85670572388788,23.80828320020005,26.940455715113732
80,800.0,25.799262984016416,25.015254956277943,27.14647042178627
81,810.0,26.035063119888537,24.25833915304294,26.801354143330464
82,820.0,20.514973508049884,24.66051067851114,26.882260595328862
83,830.0,30.33605378330694,24.375594528824287,26.781803553461426
84,840.0,25.765589315651738,25.329749110646176,27.172436620513285
85,850.0,25.72887124356606,24.00349593649753,26.612513099567483
86,860.0,30.892844729185864,24.823550927108727,27.573474438235678
87,870.0,14.515038383752486,24.44591777265517,9.731218991100437
88,880.0,31.253847269938714,25.04707926308657,75.88694796683349
89,890.0,26.700894925009518,24.62912807783835,-4.745181244489266
90,900.0,24.29357697062828,24.083239711682367,6.638571724004885
91,910.0,25.421867972244492,25.44141845515872,46.77941255692018
92,920.0,31.88131010412293,24.129131556776407,27.21972148980208
93,930.0,18.77011856860754,25.032686076123607,26.276118021346697
94,940.0,25.005728274370593,24.66919315576673,26.285663805887648
95,950.0,25.353656134251896,24.44055517309402,27.549028248494132
96,960.0,25.124215758723693,25.572633962471027,25.778858002598252
97,970.0,17.79302926115504,24.225623918866862,25.63616601234595
98,980.0,33.54346697592226,24.543280905835193,29.740130451488646
99,990.0,25.31476393761794,25.024152408565616,24.070738853469937
100,1000.0,,,
