,temperature,L2_1--AlCu2Mn--heusler a=11.8921
0,0.0,0.0
1,10.0,2.268915885871589
2,20.0,5.575962951718916
3,30.0,8.114110307851211
4,40.0,10.05654849767128
5,50.0,11.550860916676692
6,60.0,12.694622352551137
7,70.0,13.577349188728329
8,80.0,14.259749732810327
9,90.0,14.794325628493917
10,100.0,15.220688354362078
11,110.0,15.564164869997525
12,120.0,15.831710964578951
13,130.0,16.052057323387512
14,140.0,16.250808797659786
15,150.0,16.393646741414337
16,160.0,16.471031100406112
17,170.0,16.671075891941936
18,180.0,16.61835050032562
19,190.0,16.871831402320492
20,200.0,20.27993002011643
21,210.0,12.791649797243872
22,220.0,14.2901122942114
23,230.0,20.065069595558025
24,240.0,17.375836009009294
25,250.0,16.57185842700225
26,260.0,17.248114643286677
27,270.0,17.46205270877463
28,280.0,16.874865259784276
29,290.0,16.99248308360596
30,300.0,17.05589249717893
31,310.0,17.11877917102857
32,320.0,17.072299915904374
33,330.0,17.071154529451565
34,340.0,17.102940507938893
35,350.0,17.11573488688622
36,360.0,17.06758858092797
37,370.0,17.081812572265918
38,380.0,17.090190403068743
39,390.0,17.04487059408308
40,400.0,17.06867267443829
41,410.0,17.056414590497376
42,420.0,17.037577362914195
43,430.0,17.036370368365272
44,440.0,17.027479078354883
45,450.0,17.010516088335418
46,460.0,17.00205154722565
47,470.0,17.00476456932507
48,480.0,16.977921124404308
49,490.0,16.97675413243705
50,500.0,17.014489938837105
51,510.0,16.90332999702643
52,520.0,16.946346556521522
53,530.0,16.882269277223173
54,540.0,17.022513767119722
55,550.0,16.841935979420573
56,560.0,16.942458689161093
57,570.0,16.864694735204115
58,580.0,16.88671134037782
59,590.0,16.870752989125318
60,600.0,16.860344809085507
61,610.0,16.850444429994198
62,620.0,16.845010489856314
63,630.0,16.828178813258404
64,640.0,16.825815923437744
65,650.0,16.81232995250727
66,660.0,16.806423639968507
67,670.0,16.79063892468552
68,680.0,16.748686423994886
69,690.0,16.86419346514382
70,700.0,16.722881418707104
71,710.0,16.763139980227372
72,720.0,16.75286305430501
73,730.0,16.74669914368596
74,740.0,16.736379100902703
75,750.0,16.728395491887227
76,760.0,16.725175936874574
77,770.0,16.714739503232472
78,780.0,16.70722223104112
79,790.0,16.699595431638127
80,800.0,16.698073912934618
81,810.0,16.68486408022122
82,820.0,16.680247006980355
83,830.0,16.677575562487238
84,840.0,16.66545914383399
85,850.0,16.663745092704875
86,860.0,16.657546709955156
87,870.0,16.650560966020336
88,880.0,16.643265607418588
89,890.0,16.64045426347242
90,900.0,16.634711150157013
91,910.0,16.62966042063658
92,920.0,16.623515635124207
93,930.0,16.617443725651402
94,940.0,16.615124035595276
95,950.0,16.60974932336725
96,960.0,16.60407761913875
97,970.0,16.598846766071905
98,980.0,16.59836413836203
99,990.0,16.59156386863356
100,1000.0,
