,temperature,mp-1012640 a=4.3266,mp-1096923 a=10.0052
0,0.0,0.0,0.0
1,10.0,0.029981315391857662,0.02468234206077264
2,20.0,0.24226033660879392,0.2102198503817407
3,30.0,0.8892835842200006,0.7965171184954729
4,40.0,2.1044056849743518,1.9322497394873484
5,50.0,3.7694689173041587,3.530350529223701
6,60.0,5.667792949847572,5.386750859915983
7,70.0,7.612328312317752,7.311251059883844
8,80.0,9.480004242210526,9.174588447479358
9,90.0,11.20509837484497,10.905143787755286
10,100.0,12.760342729624433,12.471879565078458
11,110.0,14.143200282230014,13.868955137839695
12,120.0,15.362797902161024,15.10411655938286
13,130.0,16.433864119071917,16.190996808758108
14,140.0,17.373798418551246,17.146976008910613
15,150.0,18.199278011355187,17.986747384769494
16,160.0,18.924968593003435,18.72697974648332
17,170.0,19.565341851561964,19.380490619191953
18,180.0,20.13107142483498,19.9591870392568
19,190.0,20.63455968004777,20.472839664878734
20,200.0,21.081825763282147,20.931495082875212
21,210.0,21.481952039888448,21.34207254404448
22,220.0,21.84158366581056,21.710048314086762
23,230.0,22.16483095503729,22.043312033223938
24,240.0,22.456517422902714,22.342620025704605
25,250.0,22.722971601892297,22.61645960512315
26,260.0,22.962811757017413,22.864253875542843
27,270.0,23.1839208025915,23.091579548035945
28,280.0,23.384712514842413,23.299032061045367
29,290.0,23.56960315589867,23.49018117845186
30,300.0,23.74176349128251,23.66733107935471
31,310.0,23.89506054240488,23.82962983285792
32,320.0,24.043995523335777,23.98116638073435
33,330.0,24.178191224189177,24.121369023333276
34,340.0,24.30250640353017,24.251558956479034
35,350.0,24.418299868577854,24.3754082432521
36,360.0,24.530961716433673,24.48911691470588
37,370.0,24.630352569653212,24.59320603215042
38,380.0,24.723812720284418,24.697604003339027
39,390.0,24.818845515168647,24.787854166760322
40,400.0,24.898783011899198,24.881395064633224
41,410.0,24.982036039537967,24.95780175105873
42,420.0,25.05798534210192,25.04967463250717
43,430.0,25.118266796402146,25.111968872231518
44,440.0,25.19861499354946,25.19079701180472
45,450.0,25.24758288598715,25.253175753391538
46,460.0,25.325166664203508,25.326455999281425
47,470.0,25.366849757410645,25.379176647430874
48,480.0,25.426587400444987,25.44247983864895
49,490.0,25.481069243411483,25.509912231828224
50,500.0,25.532044118399703,25.534484839825215
51,510.0,25.57375011762356,25.61231979187145
52,520.0,25.609876588968874,25.632187347515977
53,530.0,25.666554187767364,25.696934518657034
54,540.0,25.69491786125769,25.75678960856553
55,550.0,25.74400237013143,25.773148922321617
56,560.0,25.775560941872016,25.833103835862477
57,570.0,25.818217164707757,25.866712220120352
58,580.0,25.838943394007675,25.888518011774494
59,590.0,25.875875205814353,25.94231079065099
60,600.0,25.91234849380427,25.96581223578853
61,610.0,25.933115476493565,26.002474828505434
62,620.0,25.981560468654227,26.07007181722981
63,630.0,26.000081368861952,26.04574239201199
64,640.0,26.005461167525535,26.113067434806077
65,650.0,26.02571863427902,26.11896378821114
66,660.0,26.1049136346686,26.180562965499536
67,670.0,26.06904692326395,26.135277450840004
68,680.0,26.13167200561216,26.2384438303378
69,690.0,26.107225278455847,26.238222906111353
70,700.0,26.183300001229906,26.28420842144873
71,710.0,26.141865058214997,26.264537379451983
72,720.0,26.255906472883094,26.270320576222133
73,730.0,26.20585963520096,26.362542582952166
74,740.0,26.20133834084199,26.35767276035917
75,750.0,26.20757422160081,26.340371449397274
76,760.0,26.30496467664551,26.414881110012157
77,770.0,26.28414505313425,26.432937844372205
78,780.0,26.283208396961907,26.37739587184296
79,790.0,26.320428161066097,26.440003136812695
80,800.0,26.311553231493534,26.48132007016769
81,810.0,26.333959151712897,26.49575953677206
82,820.0,26.340515695880722,26.474616757068947
83,830.0,26.380282129517845,26.489191685049672
84,840.0,26.30635240586188,26.53974548662487
85,850.0,26.47408209118135,26.596854182476093
86,860.0,26.411483663961832,26.511194495076566
87,870.0,26.306697212717896,26.623101124827144
88,880.0,26.381657782337573,26.50871033317708
89,890.0,26.506179470505966,26.624628303429976
90,900.0,26.488727427314565,26.581122885101838
91,910.0,26.34039061350868,26.64206884666179
92,920.0,26.398206910267742,26.57952240125628
93,930.0,26.549139492750474,26.713941945397146
94,940.0,26.411199327467354,26.636016825188946
95,950.0,26.59043988492501,26.51746597742305
96,960.0,26.42903244081,26.863417415256336
97,970.0,26.45552185667341,26.600921141574933
98,980.0,26.444161843465363,26.687879763410212
99,990.0,26.56184895223153,26.73676664772374
100,1000.0,,
