calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
1fe5e3a4-bf90-44b0-8ce6-714346cced6c,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCr2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.662181940495131,5.662181940495131,5.662181940495131,90.0,90.0,90.0,1e-08,negative,91.502,156.290,156.290,0.000,0.000,0.000,156.290,91.502,156.290,0.000,0.000,-0.000,156.290,156.290,91.502,0.000,0.000,-0.000,0.000,0.000,-0.000,109.450,0.000,-0.000,0.000,0.000,0.000,0.000,109.450,-0.000,0.000,0.000,-0.000,0.000,0.000,109.450
1f997827-3098-42c1-aa56-9a4b0d169c3f,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCr2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,10.97098764030126,10.97098764030126,10.97098764030126,90.0,90.0,90.0,1e-08,negative,27.029,-2.491,-2.491,0.000,-0.000,-0.000,-2.491,27.029,-2.491,0.000,0.000,-0.000,-2.491,-2.491,27.029,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-3.513,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-3.513,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-3.513
1fe5e3a4-bf90-44b0-8ce6-714346cced6c,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCr2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.662181940495131,5.662181940495131,5.662181940495131,90.0,90.0,90.0,1e-08,positive,91.502,156.290,156.290,-0.000,-0.000,0.000,156.290,91.502,156.290,0.000,-0.000,0.000,156.290,156.290,91.502,0.000,-0.000,0.000,-0.000,-0.000,-0.000,109.450,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,109.450,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,109.450
1f997827-3098-42c1-aa56-9a4b0d169c3f,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCr2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,10.97098764030126,10.97098764030126,10.97098764030126,90.0,90.0,90.0,1e-08,positive,27.029,-2.491,-2.491,0.000,0.000,0.000,-2.491,27.029,-2.491,0.000,0.000,0.000,-2.491,-2.491,27.029,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-3.513,0.000,0.000,-0.000,-0.000,0.000,0.000,-3.513,0.000,-0.000,-0.000,0.000,0.000,0.000,-3.513
eea6ecbe-7682-43fa-aee3-cb8dd8258ea2,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCr2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.662181940495131,5.662181940495131,5.662181940495131,90.0,90.0,90.0,1e-07,negative,91.502,156.291,156.291,0.000,0.000,0.000,156.291,91.502,156.291,0.000,0.000,0.000,156.291,156.291,91.502,0.000,0.000,-0.000,0.000,0.000,0.000,109.450,0.000,-0.000,0.000,0.000,0.000,0.000,109.450,-0.000,0.000,0.000,0.000,0.000,0.000,109.450
6c9ed452-9540-4ca9-9e73-eda56c72faa6,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCr2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,10.97098764030126,10.97098764030126,10.97098764030126,90.0,90.0,90.0,1e-07,negative,27.030,-2.491,-2.491,-0.000,-0.000,-0.000,-2.491,27.030,-2.491,-0.000,-0.000,-0.000,-2.491,-2.491,27.030,-0.000,-0.000,-0.000,-714975.127,-545347.457,-1682429.893,71185.700,98876.713,14911.951,-545448.252,-692613.581,-1645209.834,76161.483,77824.444,41840.140,-501119.263,-1734473.405,-763112.378,85585.720,1482.138,67671.868
eea6ecbe-7682-43fa-aee3-cb8dd8258ea2,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCr2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.662181940495131,5.662181940495131,5.662181940495131,90.0,90.0,90.0,1e-07,positive,91.502,156.290,156.290,-0.000,-0.000,0.000,156.290,91.502,156.290,-0.000,-0.000,0.000,156.290,156.290,91.502,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,109.450,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,109.450,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,109.450
6c9ed452-9540-4ca9-9e73-eda56c72faa6,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCr2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,10.97098764030126,10.97098764030126,10.97098764030126,90.0,90.0,90.0,1e-07,positive,27.029,-2.491,-2.491,-0.000,-0.000,0.000,-2.491,27.029,-2.491,-0.000,-0.000,0.000,-2.491,-2.491,27.029,0.000,0.000,0.000,810095.540,597633.699,1893400.202,19697.489,-95818.295,14483.010,611324.627,776196.349,1942313.264,-95015.982,-35864.619,12147.551,619339.897,2014570.512,805426.606,-67899.052,21582.477,45064.878
152e3722-4332-4feb-9e0e-8e3062f86237,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCr2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.662181940495131,5.662181940495131,5.662181940495131,90.0,90.0,90.0,1e-06,negative,91.503,156.291,156.291,0.000,0.000,-0.000,156.291,91.503,156.291,0.000,0.000,-0.000,156.291,156.291,91.503,0.000,0.000,-0.000,0.001,0.000,0.001,109.450,0.000,-0.000,0.000,0.001,0.001,0.000,109.450,-0.000,0.000,0.001,0.001,0.000,0.000,109.450
d0ddc928-2394-4af4-9867-e617ef6aacb3,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCr2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,10.97098764030126,10.97098764030126,10.97098764030126,90.0,90.0,90.0,1e-06,negative,27.032,-2.491,-2.491,0.000,0.000,-0.000,-2.491,27.032,-2.491,0.000,0.000,-0.000,-2.491,-2.491,27.032,-0.000,-0.000,-0.000,-51069.661,-35623.585,-231256.589,8016.375,4732.452,-7667.889,-34209.057,-54646.435,-240050.514,3012.159,5071.562,-5786.703,-37551.267,-227855.802,-54967.063,2153.402,-6846.727,5128.486
