,temperature,L1_2--AuCu3 a=3.5463,mp-1087479 a=4.9980,mp-1226209 a=2.4948
0,0.0,0.0,0.0,0.0
1,10.0,0.03304199570281932,0.032736230908567324,0.02993939782833252
2,20.0,0.26485440141907574,0.25372051016626934,0.24612188849090827
3,30.0,1.0321050730400358,0.922910611763508,0.923917320950108
4,40.0,2.4877820657040712,2.1875686369969536,2.2071809696880087
5,50.0,4.438864453272012,3.9248380961578047,3.952252306878118
6,60.0,6.589390260376161,5.898968087308809,5.916476949628538
7,70.0,8.713996725195667,7.906559656393441,7.902559275493922
8,80.0,10.6841011233215,9.816399971281083,9.789067195098639
9,90.0,12.44802055278033,11.562219317977474,11.514831091296308
10,100.0,13.994813580702518,13.120214462644148,13.058116808101378
11,110.0,15.334325946783633,14.49075282016148,14.420930667298178
12,120.0,16.49256605394701,15.688724277733714,15.615377961973325
13,130.0,17.490473987933868,16.730888704454856,16.659012460867267
14,140.0,18.35072101577548,17.63784119164906,17.572117491933767
15,150.0,19.096646272428337,18.428203126365137,18.36816293745852
16,160.0,19.74297482213386,19.11804633433536,19.06837990042515
17,170.0,20.307069889952984,19.722410396447092,19.68110412088668
18,180.0,20.80159011252978,20.25314890032325,20.224509068601165
19,190.0,21.23763742052254,20.722287170487142,20.702354963305392
20,200.0,21.619360245802763,21.137343947902256,21.1296823814864
21,210.0,21.962297189541236,21.50637372978244,21.50934076178159
22,220.0,22.267061987326947,21.837373640873736,21.85101772145298
23,230.0,22.541404482858493,22.13178075309175,22.15443865482061
24,240.0,22.784964056223885,22.398256696795336,22.433351437419333
25,250.0,23.00857160313648,22.639832480237555,22.68189980365075
26,260.0,23.207434778273477,22.857027637505368,22.90879361643125
27,270.0,23.39338268060767,23.055742111609025,23.11779919589303
28,280.0,23.55997240483944,23.23605786886873,23.306045048053175
29,290.0,23.715545851741613,23.401585906871215,23.479826014894364
30,300.0,23.85330449661513,23.55650086074475,23.641542227518364
31,310.0,23.984071916488908,23.694116976786237,23.788291795626552
32,320.0,24.105764516521152,23.824438511379867,23.925294875374203
33,330.0,24.222205575258947,23.94553509801872,24.051359446814562
34,340.0,24.317002786275083,24.058899112550197,24.170360513108704
35,350.0,24.426376056717316,24.15817113243441,24.280826149381785
36,360.0,24.511336816776794,24.258964987526024,24.38350607606069
