calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
7d8d0c8e-cfa0-44c8-a0a3-3d32dfff8930,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrCu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,7.195277184285121,7.195277184285121,7.195277184285121,90.0,90.0,90.0,1e-08,negative,317.388,117.142,117.142,-0.000,-0.000,-0.000,117.142,317.388,117.142,-0.000,-0.000,0.000,117.142,117.142,317.388,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,118.301,-0.000,0.000,-0.000,-0.000,-0.000,0.000,118.301,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,118.301
130acc87-a989-4824-a1bb-4904f07453dc,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrCu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,11.307047637594074,11.307047637594074,11.307047637594074,90.0,90.0,90.0,1e-08,negative,2.298,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,2.298,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,2.298,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000
95d50159-6457-45c0-823c-bff12ce8077f,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrCu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.82815832960434,4.82815832960434,4.82815832960434,90.0,90.0,90.0,1e-08,negative,407.868,16.393,16.393,-0.000,0.000,-0.000,16.393,407.868,16.393,-0.000,0.000,-0.000,16.393,16.393,407.868,0.000,0.000,-0.000,-0.000,-0.000,0.000,15.307,0.000,-0.000,-0.000,-0.000,0.000,-0.000,15.307,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,15.307
d679cb1e-9428-44af-a0bf-f3b04431a288,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrCu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,7.776417715393499,7.776417715393499,7.776417715393499,90.0,90.0,90.0,1e-08,negative,87.331,44.069,44.069,0.000,0.000,-0.000,44.069,87.331,44.069,0.000,0.000,-0.000,44.069,44.069,87.331,-0.000,0.000,0.000,-0.000,-0.000,-0.000,43.948,0.000,-0.000,-0.000,-0.000,0.000,0.000,43.948,0.000,-0.000,-0.000,0.000,-0.000,0.000,43.948
7d8d0c8e-cfa0-44c8-a0a3-3d32dfff8930,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrCu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,7.195277184285121,7.195277184285121,7.195277184285121,90.0,90.0,90.0,1e-08,positive,317.388,117.142,117.142,0.000,0.000,0.000,117.142,317.388,117.142,0.000,-0.000,0.000,117.142,117.142,317.388,0.000,0.000,0.000,0.000,0.000,0.000,118.301,-0.000,-0.000,0.000,0.000,0.000,-0.000,118.301,0.000,0.000,0.000,0.000,0.000,0.000,118.301
130acc87-a989-4824-a1bb-4904f07453dc,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrCu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,11.307047637594074,11.307047637594074,11.307047637594074,90.0,90.0,90.0,1e-08,positive,2.298,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,2.298,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,2.298,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000
95d50159-6457-45c0-823c-bff12ce8077f,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrCu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.82815832960434,4.82815832960434,4.82815832960434,90.0,90.0,90.0,1e-08,positive,407.868,16.393,16.393,0.000,0.000,0.000,16.393,407.868,16.393,0.000,-0.000,0.000,16.393,16.393,407.868,-0.000,-0.000,0.000,0.000,0.000,-0.000,15.307,-0.000,0.000,0.000,0.000,-0.000,-0.000,15.307,0.000,0.000,0.000,0.000,0.000,-0.000,15.307
d679cb1e-9428-44af-a0bf-f3b04431a288,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrCu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,7.776417715393499,7.776417715393499,7.776417715393499,90.0,90.0,90.0,1e-08,positive,87.331,44.069,44.069,-0.000,-0.000,-0.000,44.069,87.331,44.069,-0.000,-0.000,0.000,44.069,44.069,87.331,0.000,-0.000,-0.000,0.000,0.000,0.000,43.948,-0.000,-0.000,0.000,0.000,-0.000,-0.000,43.948,-0.000,0.000,0.000,-0.000,-0.000,-0.000,43.948
03012ad7-ba8a-4042-9a98-8a4a49c4fb87,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrCu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,7.195277184285121,7.195277184285121,7.195277184285121,90.0,90.0,90.0,1e-07,negative,317.387,117.142,117.142,-0.000,0.000,0.000,117.142,317.387,117.142,-0.000,-0.000,-0.000,117.142,117.142,317.387,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,118.301,0.000,-0.000,-0.000,-0.000,-0.000,0.000,118.301,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,118.301
d6772059-453a-46b2-a1f0-04f4cb59f24a,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrCu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,11.307047637594074,11.307047637594074,11.307047637594074,90.0,90.0,90.0,1e-07,negative,2.298,-0.000,-0.000,-0.000,0.000,0.000,-0.000,2.298,-0.000,0.000,0.000,0.000,-0.000,-0.000,2.298,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000
