,temperature,C1--CaF2--fluorite a=11.5090
0,0.0,126.04085429885076
1,10.0,126.0408057170739
2,20.0,126.0407283528055
3,30.0,126.04063862488591
4,40.0,126.04088745783075
5,50.0,126.04180021309809
6,60.0,126.04295479511256
7,70.0,126.04452237517218
8,80.0,126.0463944660853
9,90.0,126.04850448688761
10,100.0,126.05071641135044
11,110.0,126.0529330050427
12,120.0,126.05481069383437
13,130.0,126.05685880128273
14,140.0,126.05861884988815
15,150.0,126.06025268973046
16,160.0,126.06180765659123
17,170.0,126.06333788480744
18,180.0,126.06443986310042
19,190.0,126.06572125798623
20,200.0,126.06685820272291
21,210.0,126.06792701946777
22,220.0,126.06892470054574
23,230.0,126.06987949232888
24,240.0,126.07083338873092
25,250.0,126.07182310612994
26,260.0,126.07274431000248
27,270.0,126.07381892847026
28,280.0,126.07481536951686
29,290.0,126.07596467044534
30,300.0,126.07725488413733
31,310.0,126.07852989024731
32,320.0,126.07997058921887
33,330.0,126.08151222683993
34,340.0,126.08315492892432
35,350.0,126.0850032759397
36,360.0,126.08704132274387
37,370.0,126.08913867162313
38,380.0,126.09138874151682
39,390.0,126.09385619699931
40,400.0,126.09649403738946
41,410.0,126.09932417458087
42,420.0,126.10230244930642
43,430.0,126.10550413256777
44,440.0,126.10888414022594
45,450.0,126.11250015947017
46,460.0,126.116306021934
47,470.0,126.12031916165405
48,480.0,126.12455834381649
49,490.0,126.12904150291736
50,500.0,126.13373110676785
51,510.0,126.13864942118283
52,520.0,126.14381437926055
53,530.0,126.14920881657575
54,540.0,126.15485651739247
55,550.0,126.16074707892467
56,560.0,126.16687257053034
57,570.0,126.17327453201494
58,580.0,126.17991612803714
59,590.0,126.18681404457011
60,600.0,126.19398432966449
61,610.0,126.20141277113845
62,620.0,126.20911718569681
63,630.0,126.21708484334027
64,640.0,126.22532685566654
65,650.0,126.23384812413313
66,660.0,126.24264719804131
67,670.0,126.25173014936617
68,680.0,126.26109436729205
69,690.0,126.27074862489586
70,700.0,126.28068675504754
71,710.0,126.29092130682675
72,720.0,126.30144934672514
73,730.0,126.31227439532942
74,740.0,126.32340143004642
75,750.0,126.334818355773
76,760.0,126.3465448008942
77,770.0,126.35857363539363
78,780.0,126.37091013179206
79,790.0,126.38355366754458
80,800.0,126.39649898732851
81,810.0,126.40976225272686
82,820.0,126.42332967791964
83,830.0,126.43721136107366
84,840.0,126.45140563300886
85,850.0,126.46591009636138
86,860.0,126.48072621221452
87,870.0,126.49595950030421
88,880.0,126.51140133182126
89,890.0,126.52714972947462
90,900.0,126.54320724366805
91,910.0,126.55957042844858
92,920.0,126.57624177360587
93,930.0,126.5932141072846
94,940.0,126.61048619055519
95,950.0,126.62805623305543
96,960.0,126.64591964248145
97,970.0,126.66406889521501
98,980.0,126.6825033530399
99,990.0,126.70121333528603
100,1000.0,
