,temperature,B1--NaCl--rock-salt a=7.7992,B1--NaCl--rock-salt a=9.9727,B2--CsCl a=5.7601,B3--ZnS--cubic-zinc-blende a=11.5047,L1_0--AuCu a=2.5373,L1_0--AuCu a=5.1588
0,0.0,30.968419968484987,100.14795192235977,324.86853744332933,16.020810344982387,132.24292593032965,467.7392623543095
1,10.0,30.963532910202797,100.15170192271465,324.86806155682046,16.071183502034177,132.2414568752645,468.0632871601045
2,20.0,30.93157229066847,100.16004475094294,324.8701454147406,16.147542583541085,132.23128049090587,467.9398806697457
3,30.0,30.86885584378414,100.16872577653811,324.8680738397561,16.23210919515084,132.2011845002008,467.8378188140037
4,40.0,30.79081590831865,100.17576310538855,324.8642500178762,16.318847973542383,132.1487284866242,467.7648990411413
5,50.0,30.711707381035925,100.18254308712027,324.86147114511635,16.40439712785107,132.0819165489388,467.89655505474843
6,60.0,30.640576854350172,100.18699326784154,324.86000092999166,16.5031447721582,132.0152519725136,467.88727433633306
7,70.0,30.58317571545027,100.18638768618496,324.8517013052223,16.57830780904675,131.96144704046316,467.9276742952414
8,80.0,30.542006751224516,100.18640438531365,324.84284083193177,16.66334240085871,131.9296925380837,467.7788695109896
9,90.0,30.51836308010305,100.18044688458043,324.8305238528131,16.748465107575033,131.92453209102882,467.95850127106553
10,100.0,30.513251987038053,100.17169400877397,324.8162540567555,16.834252268330243,131.94977857291104,467.7358407835263
11,110.0,30.52549474341458,100.15935724573723,324.79917860642917,16.921346487927696,132.0041337788706,467.6798680340854
12,120.0,30.555038169644394,100.14374357286879,324.77678060216255,17.01001735557699,132.08718754127926,467.62542099736453
13,130.0,30.60029736642124,100.12699522690167,324.7511908517272,17.100573842291784,132.19568447458033,467.52989135139194
14,140.0,30.661834310160025,100.10506892952735,324.72410795391147,17.193434263605532,132.32701868068966,467.5279444932084
15,150.0,30.737663086682165,100.08227160057565,324.6887341691064,17.28871632897537,132.47828634692615,467.4474275637988
16,160.0,30.826814860449332,100.05630545768962,324.6566432365684,17.386555955224416,132.64646421860164,467.2524475263005
17,170.0,30.928976856058906,100.03115420362046,324.6194702175642,17.487157625808198,132.82883423979084,467.27834124675803
18,180.0,31.0411328623675,100.00504809248845,324.5790830934218,17.590565469037628,133.02314115640996,467.0796292563698
19,190.0,31.164268971009996,99.97653387227201,324.53088297373984,17.696886498457705,133.22665647881095,466.9030696992231
