,temperature,L2_1--AlCu2Mn--heusler a=11.5261
0,0.0,0.0
1,10.0,1.2615308088395707e-06
2,20.0,2.729767539834792e-07
3,30.0,-2.738246570855485e-06
4,40.0,-2.0027328014338903e-06
5,50.0,-4.896873327324866e-07
6,60.0,-1.5857919996796887e-06
7,70.0,-2.327425209874433e-06
8,80.0,-2.6175633546315943e-06
9,90.0,-6.641555472841034e-06
10,100.0,-4.195301368627736e-06
11,110.0,-1.9127746688859593e-06
12,120.0,-4.545534188636483e-06
13,130.0,-6.681169313566431e-06
14,140.0,-7.247605868402704e-06
15,150.0,-5.9514878121907585e-06
16,160.0,-7.684671316338917e-06
17,170.0,-7.225730170993032e-06
18,180.0,-7.111481992143e-06
19,190.0,-8.203766165374794e-06
20,200.0,-7.548284424833263e-06
21,210.0,-9.666097123390722e-06
22,220.0,-9.510605204268043e-06
23,230.0,-1.1333089978666058e-05
24,240.0,-1.3065563614950708e-05
25,250.0,-9.145340552748487e-06
26,260.0,-1.3225617491024514e-05
27,270.0,-1.3994094270758028e-05
28,280.0,-1.0138795627009998e-05
29,290.0,-1.2943762548161037e-05
30,300.0,-1.291073263663896e-05
31,310.0,-1.1907411720087991e-05
32,320.0,-1.3954445097574002e-05
33,330.0,-1.3757651203840477e-05
34,340.0,-1.2885770370344593e-05
35,350.0,-1.3942716469140814e-05
36,360.0,-1.5029783328149725e-05
37,370.0,-1.445471922824686e-05
38,380.0,-1.4217644652259715e-05
39,390.0,-1.4128697183239125e-05
40,400.0,-1.518594508600195e-05
41,410.0,-1.6153429016524213e-05
42,420.0,-1.4891391947156656e-05
43,430.0,-1.6355096614854577e-05
44,440.0,-1.7037223118121272e-05
45,450.0,-1.6450174471982506e-05
46,460.0,-1.6832641137079713e-05
47,470.0,-1.6928881807616057e-05
48,480.0,-1.6798079772151e-05
49,490.0,-1.790624596687809e-05
50,500.0,-1.761423578893725e-05
51,510.0,-1.6675328715505765e-05
52,520.0,-1.7756350299233564e-05
53,530.0,-1.8543271131070668e-05
54,540.0,-1.8396881369710293e-05
55,550.0,-1.8470225072274834e-05
56,560.0,-1.917532315484188e-05
57,570.0,-1.927920871371404e-05
58,580.0,-1.921131501416989e-05
59,590.0,-1.936478716043016e-05
60,600.0,-1.9555572082359717e-05
61,610.0,-1.9937881769064014e-05
62,620.0,-2.0676184743350805e-05
63,630.0,-2.0357272669778055e-05
64,640.0,-2.1178787400391545e-05
65,650.0,-2.0848764041716543e-05
66,660.0,-2.021210616538227e-05
67,670.0,-2.1439928354824647e-05
68,680.0,-2.184053808358934e-05
69,690.0,-2.164214329849771e-05
70,700.0,-2.1943792642968144e-05
71,710.0,-2.261011820753214e-05
72,720.0,-2.2408874106090494e-05
73,730.0,-2.2227330924479906e-05
74,740.0,-2.2689873531132383e-05
75,750.0,-2.4151378248381136e-05
76,760.0,-2.3582121372076593e-05
77,770.0,-2.2954089839032295e-05
78,780.0,-2.4006752940626958e-05
79,790.0,-2.4220388534465772e-05
80,800.0,-2.447535540660063e-05
81,810.0,-2.480345814841728e-05
82,820.0,-2.4977210865330142e-05
83,830.0,-2.5181436173620488e-05
84,840.0,-2.5699415987243176e-05
85,850.0,-2.572961248986119e-05
86,860.0,-2.6244617499925275e-05
87,870.0,-2.670832340763192e-05
88,880.0,-2.6404066288716537e-05
89,890.0,-2.6599320798369626e-05
90,900.0,-2.7637338962164397e-05
91,910.0,-2.7138420228236936e-05
92,920.0,-2.7114788718276147e-05
93,930.0,-2.8418281005248535e-05
94,940.0,-2.8407486441174546e-05
95,950.0,-2.8601492042798995e-05
96,960.0,-2.906207235618046e-05
97,970.0,-2.9519477434591688e-05
98,980.0,-2.922540891312077e-05
99,990.0,-2.9862674955812567e-05
100,1000.0,
