,temperature,L1_2--AuCu3 a=3.5418,mp-1183837 a=4.9929,mp-1226559 a=2.4948,oqmd-297717 a=3.5435
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.01914630495290159,0.027962987205115045,0.026632511531451297,0.03060974694425416
2,20.0,0.16966335725076814,0.23395504253720628,0.23334723651929998,0.2001478993949986
3,30.0,0.7193900053345542,0.8905394503698666,0.9016980755385025,0.7377233992914934
4,40.0,1.8899666754678115,2.1646599228755217,2.1921871586861976,1.839710866515089
5,50.0,3.5896052589624676,3.9214102418025965,3.957561393340191,3.4387888007936485
6,60.0,5.571708566085087,5.914961056703777,5.949446687266442,5.324068833949446
7,70.0,7.611130218428399,7.9377117501630705,7.964312951821027,7.2906325774721354
8,80.0,9.56061549988951,9.857943742928938,9.875055904255861,9.195971205111466
9,90.0,11.344097223191477,11.609040938762172,11.6179398735331,10.96053251378267
10,100.0,12.933784898939003,13.16788827654172,13.171053781239006,12.550401506566633
11,110.0,14.329721312793462,14.536375148107695,14.536462051457532,13.959649044555944
12,120.0,15.545851200542296,15.728862418410914,15.728210394474191,15.197393832057779
13,130.0,16.60172350944585,16.76467746474942,16.765149719915517,16.279648647701435
14,140.0,17.517996280511237,17.66402703871628,17.66699938403719,17.22463581008081
15,150.0,18.314215144082144,18.445950287809872,18.452406947888605,18.050282747317315
16,160.0,19.007864496119332,19.1274964357958,19.13809168733039,18.773074379286992
17,170.0,19.6141569891114,19.723484568449333,19.738608397907125,19.407609892858773
18,180.0,20.146093999921806,20.246562300246485,20.266443792431758,19.96651529777746
19,190.0,20.61463443535366,20.707439812418265,20.732182955520578,20.460593739204278
20,200.0,21.02902073919343,21.11513829600356,21.144734408457197,20.89905425262167
21,210.0,21.397007543108646,21.47724725016889,21.511626565100915,21.28967205430961
22,220.0,21.72510492073641,21.800128173977843,21.839205312309232,21.638984543663582
23,230.0,22.01880677766611,22.089153241379417,22.132773148899044,21.952561351805564
24,240.0,22.28269686688674,22.348832352667316,22.39685190525742,22.23511803049811
25,250.0,22.520691898207748,22.582976919394053,22.635253941802105,22.490608550697296
26,260.0,22.73609682052248,22.79484897131137,22.851210523117906,22.722439738833224
27,270.0,22.931697065924986,22.987201892204208,23.047479011671022,22.933534595990203
28,280.0,23.109915550225708,23.162389996859257,23.226416833519266,23.12634315103394
29,290.0,23.272810702277162,23.322421263127826,23.390040190139636,23.303002983599193
30,300.0,23.422133957220836,23.469026150832462,23.54010877485643,23.465345962762942
31,310.0,23.559398519211946,23.60373083087122,23.678112925824728,23.614940575317718
32,320.0,23.68590712866613,23.727800386768397,23.805320566009158,23.75316729373178
33,330.0,23.802844350913304,23.84237194428361,23.922896493466403,23.88124957054378
34,340.0,23.911172970482,23.94842894250955,24.03183440633016,24.00019920810925
35,350.0,24.011769825671422,24.046779799661994,24.13297967592991,24.11090223084771
36,360.0,24.105397240060988,24.13824317233918,24.227080014782842,24.214195840338547
37,370.0,24.192728231439418,24.223480700459813,24.314819053952004,24.31077626472551
38,380.0,24.27439349348175,24.303029657871395,24.396793428795384,24.401281954875504
39,390.0,24.350821218856762,24.377428004866573,24.473497507572727,24.486251851276943
40,400.0,24.42253588948644,24.4471417915812,24.545407729166303,24.566180386587735
41,410.0,24.489970500180956,24.51254962971867,24.612944206238144,24.641440457844354
42,420.0,24.55343885811571,24.57403133261199,24.676445065511544,24.7125080921601
43,430.0,24.613313405077403,24.631935657004334,24.736253915521228,24.77969502170345
44,440.0,24.66988091977813,24.686501738160672,24.792659200799296,24.84327952357139
45,450.0,24.72335192230855,24.7380532215646,24.845948227834658,24.903609509254036
46,460.0,24.774009480517638,24.786791466924956,24.896351922374922,24.96089183387925
47,470.0,24.822088724094826,24.832883657348898,24.944046869232114,25.015358196612574
48,480.0,24.867739311189137,24.876616536754863,24.98925987649108,25.067216566159484
49,490.0,24.91114173199387,24.91808477916806,25.032208373801698,25.116676398298832
50,500.0,24.952474131400553,24.95746182209317,25.072945370596006,25.163830552813458
51,510.0,24.991907677006964,24.99492808440482,25.111677438122413,25.208909775508786
52,520.0,25.0294625590659,25.03057616310043,25.148609893425085,25.252052168000287
53,530.0,25.065358940330814,25.06456161011994,25.18371619229303,25.29334883425935
54,540.0,25.099766585553986,25.096968376370025,25.217230533037817,25.33295289980752
55,550.0,25.132599044303994,25.12786229557669,25.249240172667314,25.37090100874627
56,560.0,25.164072898859366,25.157402934854797,25.279731271928817,25.40733894606778
57,570.0,25.194272027953424,25.185638825817602,25.308910140418195,25.442448674398257
58,580.0,25.22319493134282,25.21264113044862,25.336780002312967,25.47613417064304
59,590.0,25.25102986290358,25.238503267727964,25.363444112280035,25.508539850595188
60,600.0,25.27775960694801,25.263248147959683,25.388985185999697,25.539873134296514
61,610.0,25.30344353385403,25.2869512573324,25.413473142514842,25.570027040049137
62,620.0,25.328212431732954,25.309771304631184,25.43690146047259,25.59910090745093
63,630.0,25.352033550619478,25.331642490514476,25.45935122814522,25.62722053745849
64,640.0,25.374941051142493,25.352571036695004,25.480989596425818,25.654361936550874
65,650.0,25.397098622677902,25.372736026054977,25.501650789652487,25.68055802098876
66,660.0,25.41846681979189,25.39211619459938,25.52146477084233,25.705875092817184
67,670.0,25.43904687269957,25.410795414103223,25.540599383291987,25.73046444745836
68,680.0,25.4589317667621,25.42873219207163,25.558977074542707,25.754282006691668
69,690.0,25.47816330491911,25.445896824248834,25.576564215449547,25.777284142735308
70,700.0,25.496755746507056,25.4625440460947,25.59348479507455,25.799636909521798
71,710.0,25.514725698034212,25.478612519540075,25.609797478915272,25.821299494771907
72,720.0,25.532149451401658,25.493978796404157,25.625493763455502,25.842302446233326
73,730.0,25.54901595597897,25.508844713121324,25.640576633542988,25.86273143749662
74,740.0,25.565305302257386,25.523149539453037,25.655064989499643,25.88257514472632
