,temperature,mp-784631 a=2.4913
0,0.0,0.0
1,10.0,0.018488020885522743
2,20.0,0.17645475510353048
3,30.0,0.7640271176896734
4,40.0,2.003588760465062
5,50.0,3.7792756961229017
6,60.0,5.824135179805416
7,70.0,7.906107323125446
8,80.0,9.879898160964219
9,90.0,11.674416351193539
10,100.0,13.266706844823169
11,110.0,14.660467862984557
12,120.0,15.872070863577497
13,130.0,16.922573781868465
14,140.0,17.83350994028363
15,150.0,18.62484079155709
16,160.0,19.314294821620397
17,170.0,19.9171176693445
18,180.0,20.446235284612158
19,190.0,20.912627519629552
20,200.0,21.325394742323503
21,210.0,21.692201348307425
22,220.0,22.019510272346952
23,230.0,22.312699715055718
24,240.0,22.57632993732538
25,250.0,22.81420244826663
26,260.0,23.02957644106893
27,270.0,23.22521837759045
28,280.0,23.403493429511556
29,290.0,23.56637070813521
30,300.0,23.71564791647953
31,310.0,23.85287535324983
32,320.0,23.97919303157535
33,330.0,24.095836048061145
34,340.0,24.203677293880073
35,350.0,24.303616230069732
36,360.0,24.396576064324712
37,370.0,24.48308854596693
38,380.0,24.563632409067353
39,390.0,24.63881659278042
40,400.0,24.709084398086542
41,410.0,24.77494739079399
42,420.0,24.83673995533125
43,430.0,24.894616139277094
44,440.0,24.94911147586545
45,450.0,25.000249595383895
46,460.0,25.048282905832778
47,470.0,25.09381775385029
48,480.0,25.13663581381734
49,490.0,25.17704557133731
50,500.0,25.215434317507523
51,510.0,25.251387009058874
52,520.0,25.28501040867865
53,530.0,25.317234116857865
54,540.0,25.348162046244877
55,550.0,25.37715437791228
56,560.0,25.404559221143842
57,570.0,25.43016409982147
58,580.0,25.454466774442373
59,590.0,25.47797759959726
60,600.0,25.499982324955333
61,610.0,25.520626120265256
62,620.0,25.540561070852146
63,630.0,25.559522772298614
64,640.0,25.577039812169062
65,650.0,25.593696294773405
66,660.0,25.60973388026928
67,670.0,25.624711960510773
68,680.0,25.638873307542127
69,690.0,25.652317857758426
70,700.0,25.665162983650465
71,710.0,25.677391865625737
72,720.0,25.688528086255097
73,730.0,25.699097985065734
74,740.0,25.709258125931758
75,750.0,25.719021204754778
76,760.0,25.72764030393663
77,770.0,25.735507925898208
78,780.0,25.74401889374341
79,790.0,25.75163332258241
80,800.0,25.75847468528296
81,810.0,25.764622407106625
82,820.0,25.7708133900743
83,830.0,25.77659298696314
84,840.0,25.78114289239722
85,850.0,25.786065455065295
86,860.0,25.789968704647567
87,870.0,25.79409191293348
88,880.0,25.79873641665053
89,890.0,25.802069165410405
90,900.0,25.805200341633494
91,910.0,25.807937344296427
92,920.0,25.809673497073167
93,930.0,25.81197619785917
94,940.0,25.81436860584619
95,950.0,25.81570479704671
96,960.0,25.81728164556984
97,970.0,25.818643478028733
98,980.0,25.81874486341294
99,990.0,25.819390833963492
100,1000.0,
