,temperature,A1--Cu--fcc a=3.5300,A15--beta-W a=4.5564,A3'--alpha-La--double-hcp a=2.4940,A3--Mg--hcp a=2.4959,mp-1192789 a=8.5483,oqmd-1214785 a=8.7553,oqmd-1214874 a=6.1452,oqmd-1216032 a=2.4945
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.017112645714799868,0.04228234442423414,0.021478571741868863,0.01528671436698891,0.05097529036089755,0.09195791318587089,0.04788190048034013,0.019222024688325484
2,20.0,0.19839805324204862,0.5331320037440126,0.23474818213744597,0.16273451177242473,0.5701678241394159,0.7106279321952192,0.5189890618640919,0.20496356484198905
3,30.0,0.9917930454589581,1.9802994589626222,1.0610497289449843,0.7680830064371399,1.8570812518756825,2.042132092076393,1.6912665779133476,0.9423960327354456
4,40.0,2.6339528785178525,4.098795507280708,2.663112602222706,2.032317115035377,3.6534297482895948,3.83909188988169,3.355068426089104,2.416827434884179
5,50.0,4.837421833517499,6.3890753232713005,4.768736955781195,3.7952784837715914,5.629026790646505,5.814664623464035,5.245211210212119,4.398940160006231
6,60.0,7.206519364274952,8.55193609810482,7.03456383241552,5.790116838821378,7.576289646309018,7.7665009059751045,7.17516104265989,6.570870159519357
7,70.0,9.472854572703104,10.470738790736334,9.221808938121717,7.803623938125019,9.39303262897797,9.590658954978709,9.027135335290057,8.700921544208432
8,80.0,11.508250203597555,12.128081536503766,11.208259280852083,9.706016897475354,11.039293750370994,11.24573387021373,10.73701238571722,10.662694644320792
9,90.0,13.275220158373479,13.547375026580724,12.951600524547793,11.434201378750087,12.507332385684487,12.722508551782099,12.277903067221937,12.405564653599304
10,100.0,14.782671662376012,14.763131441910318,14.45344511550858,12.967921930500836,13.804836160163406,14.027311328866974,13.645805539197736,13.922924606289628
11,110.0,16.058715494787023,15.808797698495257,15.735484026992003,14.310881389406543,14.94617745751803,15.173611523129866,14.849302948746487,15.229943627487392
12,120.0,17.136563750441585,16.712995567797236,16.826181672746984,15.478420352140288,15.94796954435875,16.17765914658704,15.902973234435189,16.350466260000346
13,130.0,18.048101860723417,17.499138590267837,17.754201350916063,16.49030993408928,16.826845135539806,17.056149530603104,16.823487648996693,17.31011357823017
14,140.0,18.82143699154772,18.18613588902085,18.545577261806613,17.366887180409204,17.598391315948597,17.824989445451678,17.62745822459347,18.133030518242567
15,150.0,19.480333623196202,18.789282707303325,19.22279587908786,18.12718033269182,18.276695565720743,18.49869940249859,18.33035426113086,18.840600556057353
16,160.0,20.04445960286037,19.321044351297335,19.804772109616586,18.788143895607305,18.87421627397997,19.090187898084235,18.94604184690267,19.45114841148719
17,170.0,20.529921368957517,19.791674105942253,20.307196191839864,19.364476423189355,19.4018220138108,19.610736875206783,19.48666914289003,19.980097275338345
18,180.0,20.949851493343406,20.209681974366184,20.742995572212998,19.868721659740835,19.86891297649085,20.070099193860496,19.96273141137947,20.44030451095173
19,190.0,21.314950897577926,20.58218766379071,21.122795368826377,20.311490117190363,20.283576126872678,20.476647960150775,20.383219644852762,20.842440439178645
20,200.0,21.633953371126115,20.915188415261774,21.45533055795132,20.701716332570868,20.652747415849383,20.837542580093192,20.755799135112017,21.19534873440405
21,210.0,21.914008882088954,21.21376510402802,21.747796194819877,21.04691037433969,20.982367016489018,21.158892139284315,21.086989484322142,21.506364430538863
22,220.0,22.16099362985099,21.482243381930136,22.006136789569375,21.35338546542275,21.277520879307325,21.445906325935393,21.38233208991931,21.781583693845175
23,230.0,22.37975823654532,21.72432159350861,22.23528176309226,21.626455680215713,21.542566088679305,21.703029785921224,21.646539286108492,22.026087701019602
24,240.0,22.57432545727504,21.94317366938055,22.439335471048118,21.870603623392416,21.78123981309997,21.9340589945628,21.883623721695226,22.24412613555908
25,250.0,22.74804745419409,22.141532806431016,22.62172998402271,22.089620663715678,21.996752838286568,22.142242416495975,22.097008785482082,22.439266578904522
26,260.0,22.903731001387055,22.32176013074209,22.785347802493998,22.286723254831625,22.191869216546696,22.330365518615537,22.289621901404377,22.614515755483517
27,270.0,23.04373737804799,22.485901442573137,22.932620505338285,22.464648987368232,22.368973739399628,22.500822485294194,22.46397285996095,22.772417857215014
28,280.0,23.170062314811005,22.635734384026268,23.065608213417853,22.625735742406302,22.530128912536068,22.655676492760723,22.622219349877632,22.915134342130894
29,290.0,23.284400212911404,22.77280783305787,23.186063780840602,22.771986895156445,22.677122983460922,22.796710268655456,22.766221685378365,23.0445088159521
30,300.0,23.388195939758795,22.8984749376002,23.295484823279242,22.905125069375817,22.81151040096956,22.925468472742764,22.897588489762125,23.162119918927935
31,310.0,23.48268678304197,23.013920913616445,23.395156043687464,23.026636523196153,22.934645904750543,23.043293229516816,23.01771484820437,23.269324565299723
32,320.0,23.56893658226757,23.120186510355186,23.486183798827483,23.137807877813344,23.04771327019715,23.15135394585389,23.127814208210715,23.36729341274781
33,330.0,23.647863618924948,23.21818787518076,23.569524441928337,23.239756586965104,23.15174957621914,23.250672367772776,23.228945096393193,23.45704006044553
34,340.0,23.72026350675937,23.30873341587527,23.64600765598561,23.33345628455493,23.247665725564644,23.34214367354991,23.32203353879593,23.53944517179538
35,350.0,23.78682806002869,23.392538151158817,23.716355740515432,23.419757933961627,23.336263828063068,23.426554266274174,23.407891918212393,23.61527647740863
36,360.0,23.84816091259996,23.470235954026123,23.781199617183216,23.499407528668506,23.418251956078002,23.504596815692924,23.48723487337509,23.685205423045222
37,370.0,23.904790501286907,23.54239002267604,23.841092164645953,23.573060952890646,23.49425669637897,23.5768830046468,23.560692738324057,23.74982107595644
38,380.0,23.95718090183045,23.609501856921394,23.89651937102853,23.641296497228854,23.56483385153802,23.643954356870765,23.62882293242303,23.80964178311573
39,390.0,24.005740908319062,23.67201897139277,23.947909696209855,23.704625432454712,23.630477584763877,23.70629145806563,23.692119639350874,23.865124979431727
40,400.0,24.050831669811686,23.730341538555088,23.995641960017945,23.763500970599924,23.69162825296827,23.764321828602476,23.75102205423483,23.916675468213533
41,410.0,24.092773137168724,23.78482812300948,24.04005201205777,23.81832588263479,23.748679132137557,23.81842666219243,23.80592142964931,23.964652435532948
42,420.0,24.131849524905423,23.835800642450238,24.081438390797732,23.869458993718307,23.801982205359547,23.868946608539694,23.857167111489016,24.009375411737118
43,430.0,24.168313954565605,23.883548669037573,24.120067141123357,23.917220737789698,23.85185315593684,23.91618674815926,23.905071723199065,24.051129354402633
44,440.0,24.20239241544864,23.92833316696536,24.156175928808096,23.961897921506626,23.898575684861566,23.960420882894958,23.94991563012183,24.090168995743486
45,450.0,24.23428715394259,23.970389747059897,24.18997756550311,24.00374782161003,23.942405252738272,24.001895245386685,23.991950793765156,24.1267225721937
46,460.0,24.264179582957357,24.009931506777068,24.221663037877537,24.043001718702836,23.983572330304764,24.040831713942264,24.031404107728793,24.16099503335132
47,470.0,24.29223278690951,24.04715151351614,24.251404118302517,24.07986795313956,24.02228522844027,24.077430605386837,24.068480292095533,24.193170810847715
48,480.0,24.318593684759943,24.08222498045538,24.27935562127823,24.114534574564313,24.058732567512124,24.111873106939147,24.103364410771356,24.22341621409478
49,490.0,24.34339490303026,24.1153111767584,24.305657359026725,24.14717164495632,24.093085436700118,24.144323398601028,24.13622406604256,24.25188150872116
50,500.0,24.366756402113023,24.14655510786515,24.330435840882803,24.177933245444315,24.12549928623846,24.17493050957443,24.167211316124,24.278702724430875
51,510.0,24.38878689202891,24.176088996346518,24.353805753824613,24.20695922918628,24.15611558905448,24.203829945575464,24.19646435441362,24.304003231438443
52,520.0,24.409585068083317,24.20403358945036,24.375871255570377,24.234376756012217,24.185063302883584,24.231145118348483,24.22410898327908,24.327895118461253
53,530.0,24.429240691881013,24.230499315726362,24.396727106655376,24.260301639050635,24.21246015937528,24.256988604030354,24.250259910259576,24.350480400091822
54,540.0,24.447835539442302,24.255587309994016,24.416459663900117,24.284839528965477,24.238413802867548,24.281463253097385,24.27502189044869,24.371852077094097
55,550.0,24.465444234512503,24.279390323230277,24.435147754165193,24.30808695760182,24.263022798276257,24.304663171328656,24.29849073533685,24.39209506961151
56,560.0,24.48213498269999,24.301993531678384,24.452863444529108,24.330132259673004,24.286377524790723,24.326674588444856,24.320754205481073,24.411287040267435
57,570.0,24.49797021961824,24.32347525756114,24.469672722594797,24.351056388325997,24.308560969747536,24.347576628721868,24.34189280188176,24.42949912168777
58,580.0,24.513007184249815,24.34390761209646,24.48563609865614,24.370933638277446,24.329649435076043,24.367441995894122,24.361980468873153,24.44679656082077
59,590.0,24.52729842725741,24.363357070122092,24.500809139758733,24.389832288168044,24.349713167028444,24.386337582960184,24.38108521955272,24.463239290709954
60,600.0,24.540892262445183,24.38188498440242,24.51524294426262,24.407815172241765,24.368816918463992,24.40432501606794,24.399269693265534,24.478882438837452
61,610.0,24.55383316851886,24.399548046660403,24.52898456434369,24.424940190027225,24.38702045173557,24.421461140426366,24.416591653382095,24.49377677991598
62,620.0,24.566162147279744,24.416398701466715,24.542077382826143,24.441260761543454,24.404378989173843,24.437798455134562,24.433104432506678,24.50796913993691
63,630.0,24.577917043520305,24.43248551835852,24.55456144986464,24.456826234542486,24.420943617252924,24.4533855029275,24.448857331319264,24.52150275732181
64,640.0,24.589132831252048,24.44785352687344,24.56647378427842,24.47168224944708,24.436761649759045,24.468267220055818,24.46389597644421,24.534417606311358
65,650.0,24.599841870196396,24.4625445186245,24.57784864370733,24.485871066898216,24.451876954596646,24.482485250856016,24.478262642054244,24.54675068699439
66,660.0,24.61007413603251,24.47659732002587,24.58871776718792,24.499431862209644,24.466330248309074,24.4960782309991,24.49199653932169,24.55853628583502
67,670.0,24.619857427411837,24.49004803885295,24.599110593327623,24.512400990462346,24.48015936186454,24.509082042898036,24.505134077309524,24.569806210084774
68,680.0,24.629217552389164,24.502930287437877,24.609054456815628,24.524812225553873,24.493399480857036,24.521530046348605,24.5177090984614,24.580589998986472
69,690.0,24.638178496490365,24.515275384968962,24.61857476570775,24.536696976019226,24.50608336286411,24.53345328707558,24.52975309146014,24.590915114376358
70,700.0,24.646762574582723,24.527112541089224,24.627695161560386,24.54808448020663,24.518241534400328,24.544880685572664,24.54129538388853,24.600807112920588
71,710.0,24.65499056815812,24.538469022712153,24.636437664326287,24.559001982997216,24.52990246960826,24.555839208307734,24.552363316843337,24.61028980197857
72,720.0,24.662881849722364,24.54937030578227,24.644822803596952,24.56947489602657,24.541092752581353,24.566354023145625,24.562982403400422,24.61938538085241
73,730.0,24.6704544955728,24.559840213493537,24.65286973766693,24.579526943151677,24.551837225004796,24.576448640623298,24.573176472596128,24.62811456894136
74,740.0,24.677725388218832,24.56990104231915,24.660596361673388,24.589180292674147,24.562159120594213,24.58614504251045,24.58296780042691,24.636496722189715
75,750.0,24.684710309505032,24.579573677060324,24.66801940595189,24.598455677692595,24.572080187661435,24.595463798953677,24.592377229159574,24.644549939006914
76,760.0,24.691424025423327,24.588877695974812,24.67515452558983,24.607372505757713,24.581620800984936,24.60442417532878,24.601424276147693,24.652291156751083
77,770.0,24.697880363354116,24.597831466957544,24.682016382080313,24.61594895892791,24.590800064024172,24.613044229826375,24.610127233166054,24.659736239700596
78,780.0,24.70409228261297,24.606452235616533,24.688618717841873,24.62420208513465,24.59963590242248,24.621340902667125,24.61850325721357,24.666900059379817
79,790.0,24.710071938877395,24.614756206010235,24.694974424321934,24.632147881747677,24.60814514962573,24.62933009775648,24.626568453589307,24.67379656797797
80,800.0,24.715830743114164,24.622758614740903,24.701095604298526,24.639801372055246,24.61634362536579,24.637026757495157,24.634337951994514,24.68043886551338
81,810.0,24.721379415556797,24.630473799003983,24.706993628938196,24.647176675348312,24.62424620767461,24.644444931396052,24.64182597631218,24.686839261379976
82,820.0,24.726728035167017,24.637915259161744,24.712679190106012,24.654287071218892,24.631866899033984,24.65159783907906,24.649045908655257,24.69300933076379
83,830.0,24.731886085017024,24.645095716317094,24.718162348369294,24.661145058598766,24.63921888718797,24.658497928161577,24.65601034821551,24.698959966443304
84,840.0,24.736862493996945,24.652027165360888,24.723452577112152,24.667762410015673,24.646314601112216,24.665156927514907,24.66273116538414,24.7047014263784
85,850.0,24.741665675143295,24.658720923863708,24.728558803088468,24.674150221535175,24.653165762565962,24.67158589629817,24.669219551577477,24.710243377490716
86,860.0,24.74630356092819,24.665187677203672,24.733489443760853,24.680318958727035,24.65978343362436,24.677795269150142,24.67548606514367,24.715594935961242
87,870.0,24.750783635761646,24.671437520239987,24.738252441701157,24.686278499069434,24.66617806054115,24.68379489787735,24.681540673706174,24.72076470436443
88,880.0,24.755112965971076,24.677479995832417,24.74285529631318,24.69203817104464,24.672359514259032,24.68959408994147,24.687392793248005,24.72576080594203
89,890.0,24.75929822745015,24.683324130481868,24.747305093120342,24.697606790257783,24.67833712786002,24.695201644027144,24.69305132422179,24.730590916208698
90,900.0,24.76334573124278,24.688978467324564,24.75160853082362,24.702992692820633,24.6841197312139,24.7006258829372,24.69852468494479,24.735262292188345
91,910.0,24.76726144714469,24.694451096706114,24.755771946315786,24.70820376622968,24.689715683059674,24.705874684038562,24.703820842502015,24.739781799440728
92,920.0,24.771051025592033,24.69974968453716,24.759801337841953,24.713247477956386,24.69513290073432,24.710955507475063,24.708947341370855,24.74415593707355
93,930.0,24.774719817891373,24.70488149860475,24.763702386445786,24.71813090194123,24.700378887749267,24.71587542231455,24.71391132995633,24.748390860921063
94,940.0,24.77827289501082,24.709853433013485,24.76748047584646,24.722860743162098,24.70546075937738,24.72064113081666,24.718719585211325,24.752492405026484
95,950.0,24.781715064980464,24.714672030897713,24.771140710894883,24.727443360431273,24.710385266428066,24.725258990968207,24.723378535489033,24.75646610158722
96,960.0,24.785050889058013,24.71934350555118,24.774687934690355,24.731884787579403,24.71515881734028,24.729735037418788,24.727894281781495,24.76031719946158
97,970.0,24.788284696775722,24.723873760089973,24.77812674450399,24.736190753137354,24.719787498738917,24.73407500095808,24.732272617467597,24.764050681371714
98,980.0,24.791420599848507,24.728268405773008,24.781461506568945,24.740366698643154,24.724277094568425,24.738284326635405,24.736519046686052,24.76767127990998
99,990.0,24.794462505244706,24.732532779070095,24.78469636985943,24.74441779569718,24.728633103916373,24.74236819063908,24.740638801446543,24.771183492425493
100,1000.0,24.79741412722248,24.736671957590318,24.787835278907785,24.748348961830665,24.73286075763041,24.74633151602673,24.744636857575486,24.774591594895792
