,temperature,L2_1--AlCu2Mn--heusler a=11.4110
0,0.0,0.0
1,10.0,-3.1682585435486455e-08
2,20.0,-1.0116195843274857e-07
3,30.0,-1.9761658199805842e-07
4,40.0,-3.2019070805846823e-07
5,50.0,-4.572450519887516e-07
6,60.0,-6.6175617406179e-07
7,70.0,-9.178764831008431e-07
8,80.0,-1.134749248909135e-06
9,90.0,-1.413317991010949e-06
10,100.0,-1.702126771839512e-06
11,110.0,-1.944781286762039e-06
12,120.0,-2.2450948893927695e-06
13,130.0,-2.4990932058523084e-06
14,140.0,-2.74691231074968e-06
15,150.0,-2.9863608469991604e-06
16,160.0,-3.1992401983056206e-06
17,170.0,-3.4108917342754273e-06
18,180.0,-3.610238845499861e-06
19,190.0,-3.7970582617978607e-06
20,200.0,-3.962767162379452e-06
21,210.0,-4.1201250182954735e-06
22,220.0,-4.250143724278872e-06
23,230.0,-4.372620340636784e-06
24,240.0,-4.48848700744102e-06
25,250.0,-4.607750584341894e-06
26,260.0,-4.70081505036686e-06
27,270.0,-4.7672887588692415e-06
28,280.0,-4.843122039632743e-06
29,290.0,-4.921642932581482e-06
30,300.0,-4.989386367770458e-06
31,310.0,-5.0519459083897495e-06
32,320.0,-5.070641117340363e-06
33,330.0,-5.102333755745767e-06
34,340.0,-5.183357880337166e-06
35,350.0,-5.198330168608744e-06
36,360.0,-5.212321861921552e-06
37,370.0,-5.2447784181644e-06
38,380.0,-5.256723979614054e-06
39,390.0,-5.269591212106796e-06
40,400.0,-5.273982249078831e-06
41,410.0,-5.2774850894064906e-06
42,420.0,-5.2942737209604666e-06
43,430.0,-5.303066418251684e-06
44,440.0,-5.312510547268995e-06
45,450.0,-5.319584178857132e-06
46,460.0,-5.299136267421525e-06
47,470.0,-5.2762066455713e-06
48,480.0,-5.280394334424276e-06
49,490.0,-5.295044858488008e-06
50,500.0,-5.287655860433678e-06
51,510.0,-5.2632047292066705e-06
52,520.0,-5.235681678788456e-06
53,530.0,-5.230301420021702e-06
54,540.0,-5.209951709567702e-06
55,550.0,-5.188749587880262e-06
56,560.0,-5.19397221384289e-06
57,570.0,-5.19273364753544e-06
58,580.0,-5.141588821872613e-06
59,590.0,-5.143443195619563e-06
60,600.0,-5.155236032019921e-06
61,610.0,-5.104900469040238e-06
62,620.0,-5.0806742089665145e-06
63,630.0,-5.074291854770072e-06
64,640.0,-5.066022744485842e-06
65,650.0,-5.0256661975508925e-06
66,660.0,-4.997450184003944e-06
67,670.0,-5.000247013693e-06
68,680.0,-4.9735122059455454e-06
69,690.0,-4.942434542111957e-06
70,700.0,-4.928893251613529e-06
71,710.0,-4.9221772303003315e-06
72,720.0,-4.897681211388425e-06
73,730.0,-4.88067704377968e-06
74,740.0,-4.8510818178316614e-06
75,750.0,-4.829837909456081e-06
76,760.0,-4.808516683317063e-06
77,770.0,-4.744740625462863e-06
78,780.0,-4.7600676322258536e-06
79,790.0,-4.7283764622258654e-06
80,800.0,-4.722005258855593e-06
81,810.0,-4.715572790510204e-06
82,820.0,-4.668308727371217e-06
83,830.0,-4.658366329056773e-06
84,840.0,-4.616396047693001e-06
85,850.0,-4.625445667633718e-06
86,860.0,-4.585493991172469e-06
87,870.0,-4.555282193663011e-06
88,880.0,-4.521695154222578e-06
89,890.0,-4.5217478089887696e-06
90,900.0,-4.515565596945701e-06
91,910.0,-4.463708985623637e-06
92,920.0,-4.482613929254675e-06
93,930.0,-4.42304784195513e-06
94,940.0,-4.367971989332132e-06
95,950.0,-4.3974538624811846e-06
96,960.0,-4.406805281544953e-06
97,970.0,-4.33610571963144e-06
98,980.0,-4.336667805007629e-06
99,990.0,-4.316091223435621e-06
100,1000.0,
