,temperature,A15--Cr3Si a=10.4311,D0_3--BiF3 a=11.9969,L1_2--AuCu3 a=3.5375,L1_2--AuCu3 a=7.3458,mp-1007855 a=3.5374,mp-1079337 a=4.0711,oqmd-322617 a=4.9922
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-10.264514562883345,6.685715844943832,0.020435898965964108,4.305553933547585,0.01987773804447067,0.02650819551290487,0.027434986893885637
2,20.0,8.006741953995808,18.835321299018712,0.18944130936395326,12.215739705063022,0.17897624568322057,0.2178978582973244,0.2249892792261997
3,30.0,8.638492057156204,20.359239097411425,0.7696263871693813,17.61528675121049,0.7220641118833833,0.8192581624555253,0.8432629296787324
4,40.0,8.879791868196849,18.202254815562227,1.9268045718413618,19.392072450457672,1.8186416028395247,1.9792349845935955,2.031398049417948
5,50.0,8.993578707031812,17.97019165129422,3.5633953098364155,19.531472712084845,3.3932773308151316,3.5967517818123964,3.6803813170357076
6,60.0,9.055784693340792,18.795811909370094,5.460509592572502,19.647935301934222,5.2413753753628844,5.4613093278864175,5.571885215260364
7,70.0,9.09339936148481,19.852590023896635,7.419372545571797,20.088328393778383,7.1687209064122035,7.385527159187724,7.514623979600135
8,80.0,9.117850172891632,20.805714989205676,9.306710054440762,20.726643487172364,9.040425208284983,9.2439856022666,9.382552517760717
9,90.0,9.134628907202925,21.573001437736956,11.050648802092462,21.442632825303775,10.780714874612467,10.968039533461681,11.108758746806748
10,100.0,9.146636142982032,22.170499420637828,12.621607910006254,22.077837185686892,12.357492191012112,12.527979605593337,12.665493160632076
11,110.0,9.155524948142453,22.617692316857664,14.015783528731715,22.68345717064997,13.761593652841611,13.91924788511418,14.049321367735452
12,120.0,9.162285851191799,22.973706962288034,15.242607059693789,23.159058664196518,15.00415833651998,15.14925768686595,15.269327290369446
13,130.0,9.167550565809917,23.23189137236099,16.31766435270762,23.583909235978453,16.095203477998684,16.232370827734666,16.340501864824198
14,140.0,9.171727962115957,23.43729387705448,17.259298284501423,23.900252799357528,17.053083060234183,17.18384966243099,17.280645356011654
15,150.0,9.175100692998775,23.579912331449847,18.083550709518164,24.170589443886875,17.895303666285802,18.02098560011401,18.10530898365705
16,160.0,9.17785148468214,23.702984875894035,18.80686546401275,24.386611315647315,18.634516411300034,18.758717398627606,18.829927978763937
17,170.0,9.180142264100668,23.79466341553592,19.443657836735852,24.557459286587704,19.287452341155323,19.409785588407804,19.46928241954878
18,180.0,9.182064473771847,23.871176585583985,20.00526164319848,24.69367699249277,19.863977186332658,19.985131825084533,20.03421375712785
19,190.0,9.183674055226135,23.922390681141838,20.504346197990362,24.806102319075062,20.377861749485344,20.49857284060577,20.535023108801944
20,200.0,9.185069236161127,23.96879603446299,20.944353655499302,24.891150751731104,20.831624154669658,20.95363848020642,20.9813844110601
21,210.0,9.186256822455396,24.003691961298664,21.341923703744097,24.960081739998213,21.23881646530666,21.362387316968597,21.379865757339626
22,220.0,9.187290194520212,24.032115055112115,21.6933105489655,25.014327705138705,21.60580186568264,21.729842829642887,21.735977904656124
23,230.0,9.188183655298445,24.05498403070128,22.0116934063929,25.05824743718913,21.93355656552435,22.058074489648966,22.058704350179607
24,240.0,9.188988229886396,24.072000463618444,22.29959588787571,25.093328680779624,22.228946625204294,22.35885566965658,22.347626916487958
25,250.0,9.189682152183444,24.087771729467388,22.557936887423228,25.116656287961263,22.50141827611202,22.627581565280476,22.611148527367426
26,260.0,9.190295900234638,24.035795046469627,22.793999948727024,25.142137986369303,22.743278736548582,22.874379491327694,22.851051048835746
27,270.0,9.190861269565957,24.157680736305878,23.010314059865838,25.155742722683144,22.970212771157698,23.09821517074291,23.06575015261463
28,280.0,9.191326518424319,24.113740063398538,23.20337066089706,25.094326880087955,23.1685194788248,23.30529135593281,23.26925507477261
29,290.0,9.191797265354174,24.119791113066913,23.38589063450948,25.2359613482916,23.360907920705863,23.494910342668117,23.44697138446382
30,300.0,9.19218046469118,24.124676202696786,23.551852753105614,25.17698215332861,23.531529708076256,23.66384826883462,23.618630933154623
31,310.0,9.192566403667682,24.126873846979585,23.70193115366816,25.183822239729427,23.690114268089996,23.828014283173008,23.770895465773197
32,320.0,9.192855854015809,24.134515075241534,23.845652226284646,25.191249918728815,23.839234515655363,23.975862768223912,23.91691872185919
33,330.0,9.193201260444171,24.130024375935932,23.974832240900813,25.18221221725959,23.97425166800074,24.110705760720823,24.047348576316423
34,340.0,9.193426686536776,24.137768927986297,24.09775182061669,25.19479193006507,24.1007234974616,24.241255243822568,24.168494336055716
35,350.0,9.193690787607045,24.13665474758391,24.209763581287408,25.189923214346226,24.224283674436553,24.358369933442212,24.2849201389661
36,360.0,9.193934974539939,24.1375736017445,24.308978303493284,25.180522968975936,24.32718914389709,24.46775775070837,24.39409120673422
37,370.0,9.194129497466745,24.13911402316899,24.41740629220836,25.18296068058524,24.431833092650223,24.579689015468876,24.4851008471362
38,380.0,9.194344472956988,24.139460761585156,24.505962894664087,25.187169797854207,24.537238812203263,24.66418647017933,24.587213077971885
39,390.0,9.194506699579827,24.139049216379,24.593620713176723,25.181514045759197,24.623897337046223,24.766153144851195,24.669038911252475
40,400.0,9.194738101668769,24.14060134372231,24.669233285319592,25.177572211610684,24.697439408906245,24.842004809465944,24.76224015754518
