key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
9f4d6fb8-28e3-49f4-997c-d7097c615d98,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-3.7018222526167492,-3.7018222526167492,3.561391748534683,3.561391748534683,3.561391748534683,90.0,90.0,90.0
c92e56f5-ba83-44c9-b53e-6208564393c0,L1_2--AuCu3,L1_2--AuCu3,static,False,-3.7018222526052496,-3.7018222526052496,3.5613918918369003,3.5613918918369003,3.5613918918369003,90.0,90.0,90.0
0c8c5c79-9514-4599-bf57-a8296be73a33,L1_2--AuCu3,L1_2--AuCu3,box,False,-3.7018222525927493,-3.7018222525927493,3.56139189256508,3.56139189256508,3.56139189256508,90.0,90.0,90.0
f2b09fc1-3797-472b-9ad9-4d752729d74b,D0_3--BiF3,D0_3--BiF3,dynamic,True,-3.6908968157489372,-3.6908968157489372,4.144202883135777,5.057607934287691,4.394653482260999,90.0,90.0,90.0
a0b4fd34-9fdc-4594-ac0f-360b618ae5b8,D0_3--BiF3,D0_3--BiF3,static,False,-3.5802348471909995,-3.5802348471909995,5.715626117913787,5.715626117913787,5.715626117913787,90.0,90.0,90.0
1ac6e080-77a9-4d11-a428-46363a75bc7b,D0_3--BiF3,D0_3--BiF3,box,False,-3.5802348471103747,-3.5802348471103747,5.715626117432556,5.715626117432556,5.715626117432556,90.0,90.0,90.0
3b6ee6aa-eda0-40cd-8fcd-baee39c4450d,A15--Cr3Si,A15--Cr3Si,static,False,-3.5481757615418745,-3.5481757615418745,4.67620473964918,4.67620473964918,4.67620473964918,90.0,90.0,90.0
3486aec4-66c9-4e2c-92b8-817b69b75ad0,A15--Cr3Si,A15--Cr3Si,box,False,-3.5481757615135,-3.5481757615135,4.67620473974003,4.67620473974003,4.67620473974003,90.0,90.0,90.0
c34c274c-e66d-4354-80e4-604417c7b1da,A15--Cr3Si,A15--Cr3Si,box,False,-1.0152921226679748,-1.0152921226679748,8.18502350026279,8.18502350026279,8.18502350026279,90.0,90.0,90.0
91d26a6b-6c62-4b47-b404-b364f91b4fbb,L1_2--AuCu3,L1_2--AuCu3,box,False,-0.8435204409098749,-0.8435204409098749,6.958190796556153,6.958190796556153,6.958190796556153,90.0,90.0,90.0
b750c79b-67c9-4292-bbcb-af1ea5ebfbdb,D0_3--BiF3,D0_3--BiF3,box,False,-0.3142720002517937,-0.3142720002517937,10.235288312781718,10.235288312781718,10.235288312781718,90.0,90.0,90.0
232d8fdd-562d-40e1-a113-360485071c4e,D0_3--BiF3,D0_3--BiF3,static,False,-0.14650531491829372,-0.14650531491829372,11.436796469782474,11.436796469782474,11.436796469782474,90.0,90.0,90.0
b311e1a6-33d2-4408-a680-bdbfd2d27fe0,D0_3--BiF3,D0_3--BiF3,box,False,-0.14650531491799998,-0.14650531491799998,11.436796470441687,11.436796470441687,11.436796470441687,90.0,90.0,90.0
8a2e1ef6-5ae5-4416-a908-726ee741581c,L1_2--AuCu3,L1_2--AuCu3,box,False,-0.0032335826106142497,-0.0032335826106142497,7.960818027476386,7.960818027476386,7.960818027476386,90.0,90.0,90.0
3e1c1519-d167-4b4b-b8e2-27ddd60d60c8,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-0.003233582610611249,-0.003233582610611249,7.960818027998335,7.960818027998335,7.960818027998335,90.0,90.0,90.0
8676b373-f568-4fb5-99b8-5de0439448ab,L1_2--AuCu3,L1_2--AuCu3,static,False,-0.0032335826106104997,-0.0032335826106104997,7.960818027998335,7.960818027998335,7.960818027998335,90.0,90.0,90.0
a7607646-fdbd-4521-9f73-dfb07d665057,D0_3--BiF3,D0_3--BiF3,box,False,-0.0021557153939854995,-0.0021557153939854995,12.999958845196474,12.999958845196474,12.999958845196474,90.0,90.0,90.0
4e04ddb8-b5db-4fd3-b4b9-5afbbdba4b7c,D0_3--BiF3,D0_3--BiF3,static,False,-0.0021557153939833745,-0.0021557153939833745,12.999958845196474,12.999958845196474,12.999958845196474,90.0,90.0,90.0
9f82987f-e156-4fc9-bdc2-39cffcb03e18,D0_3--BiF3,D0_3--BiF3,dynamic,False,-0.0021557153939831247,-0.0021557153939831247,12.999958845196472,12.999958845196472,12.999958845196472,90.0,90.0,90.0
21330416-ee35-421a-9a85-2ab46b1d80f4,A15--Cr3Si,A15--Cr3Si,static,False,-0.0007463329182803749,-0.0007463329182803749,11.243905193223362,11.243905193223362,11.243905193223362,90.0,90.0,90.0
a3a58488-0e6a-45c3-b5e0-5200bfae9466,A15--Cr3Si,A15--Cr3Si,dynamic,False,-0.0007463329182803248,-0.0007463329182803248,11.243905193223371,11.243905193223371,11.243905193223371,90.0,90.0,90.0
