,temperature,A15--Cr3Si a=4.5081,L1_2--AuCu3 a=3.5268,L1_2--AuCu3 a=7.3422,mp-1183785 a=4.9737,oqmd-299242 a=3.5287
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-0.01390811776758429,0.021417688134719805,9.954200025680368,0.028930245460396475,0.021608284320607397
2,20.0,0.2506912829305001,0.17586465405035678,15.161165440155576,0.2492233957101224,0.17793782619018017
3,30.0,1.2465421810992037,0.710380894857423,18.041405022613112,0.9452439932031563,0.7177718407033964
4,40.0,2.9208286825523553,1.8339162042519785,18.835541148556846,2.268241364394258,1.851814155850811
5,50.0,4.923043841413154,3.4701522191635195,19.276082754672014,4.064129004894372,3.5018598952499262
6,60.0,6.9602680968388695,5.392033398658702,19.519096763837123,6.081443510252692,5.4372409111304005
7,70.0,8.872778557693055,7.385600952859102,19.66836593303623,8.115656073068987,7.441585820929461
8,80.0,10.596727252121362,9.306668167294614,19.766205771084966,10.04020724909314,9.369968127561675
9,90.0,12.12064660618231,11.077572755329507,19.833729622861025,11.792637399582793,11.145009803190382
10,100.0,13.456843273348419,12.667140527747277,19.881973315507782,13.352374037523981,12.736232768805388
11,110.0,14.626032697000753,14.071857313353142,19.917999744394006,14.722557624673092,14.140848895661078
12,120.0,15.65018149549309,15.302637606129839,19.945458694527094,15.917992017211771,15.370376311346757
13,130.0,16.549589200962135,16.376707965206755,19.96677234846379,16.958006116833726,16.442497521298574
14,140.0,17.342015616890187,17.313050694411153,19.98357249300104,17.86260712614658,17.37651737664637
15,150.0,18.042629851557184,18.13004152488329,19.997187699441756,18.65058452846619,18.19103528064566
16,160.0,18.66431061770129,18.84442108451411,20.008425210080585,19.338713238096148,18.902924839223935
17,170.0,19.217857362244747,19.47091143396646,20.017570715648308,19.941587161760214,19.52700162202941
18,180.0,19.712462702063025,20.022210168226852,20.025325167265922,20.47165874272257,20.076000162242167
19,190.0,20.15596162039562,20.50912953967705,20.031843164879156,20.939479785080156,20.56075046567065
20,200.0,20.554921405821624,20.940809789434233,20.03739881422294,21.353953637225633,20.99043771404595
21,210.0,20.915000799205735,21.325019705206213,20.042185342481964,21.722564691984076,21.372805930537073
22,220.0,21.241023333052333,21.668284052507136,20.046345621688396,22.051626952407144,21.71435631091247
23,230.0,21.537151821201814,21.97608924679467,20.049876767464223,22.34644554944314,22.02063082863649
24,240.0,21.806961937340958,22.25312844343327,20.05301363129327,22.611487172447916,22.296237728871667
25,250.0,22.05353014902455,22.503356050275883,20.055857708941073,22.850566947323276,22.54514847428459
26,260.0,22.279536439327185,22.730089284134692,20.05837883442662,23.066922893586565,22.770743886258696
27,270.0,22.487267141822187,22.93625567981184,20.060572129198064,23.26326620077618,22.975793397483443
28,280.0,22.678758520385447,23.124277145875784,20.062390108229454,23.441976815797847,23.162780952816853
29,290.0,22.855766999554536,23.296252232431403,20.064130031125465,23.605052273798652,23.333868543373594
30,300.0,23.019821168754927,23.45399720299331,20.065907085650046,23.754244970512463,23.49076377993792
31,310.0,23.172267852270902,23.599079703328155,20.067262062592576,23.891060815271175,23.635054460940342
32,320.0,23.314337313081307,23.7328961006738,20.068495245888908,24.01677306695653,23.76812110504588
33,330.0,23.446991710674414,23.856549567646248,20.069532126832268,24.13254334808593,23.891099726766413
34,340.0,23.57119254823783,23.97112853988645,20.070750848299827,24.23933707348645,24.00504344847485
35,350.0,23.687818298167343,24.07747273311909,20.0715076076142,24.338084150066816,24.110792726632695
36,360.0,23.79742133228548,24.176439623393698,20.072415382193114,24.429458735860496,24.209212218233883
37,370.0,23.900804924363776,24.268739040049784,20.07381511498625,24.514214067074224,24.300981186486737
38,380.0,23.99852172344229,24.354912647995075,20.07408487224835,24.592881235759606,24.386652063000188
39,390.0,24.09096251400423,24.435523564123685,20.074527215058602,24.665947976553234,24.46679538127614
40,400.0,24.17873948018301,24.51113582972856,20.07572482355981,24.734021930910174,24.541924394185582
41,410.0,24.262139411601368,24.58207230079381,20.076341635589337,24.79745547222972,24.612493983317627
42,420.0,24.341562116161345,24.648717291635787,20.076555195198072,24.85658222820926,24.678738072869624
43,430.0,24.417421298408932,24.71157948676791,20.076912323408916,24.911762865337675,24.741072510200752
44,440.0,24.489863004748074,24.77079625949558,20.07741486688791,24.96334089531068,24.79991089707129
45,450.0,24.559234363390118,24.82661608578613,20.078145349239666,25.01153798195181,24.85543991033251
46,460.0,24.62583539530479,24.879467440656153,20.07894613981249,25.056595196233697,24.90786839133037
47,470.0,24.689767159092646,24.929386039245742,20.07868058017359,25.098731907275248,24.95750281928958
48,480.0,24.751236902382622,24.976662937293096,20.079231837984484,25.138301958650196,25.004458734159233
49,490.0,24.810647087647734,25.021676920109613,20.079389223097756,25.17525950578725,25.048981712743267
50,500.0,24.867904990261533,25.06420049190188,20.08001106314065,25.20982874318859,25.09127678356706
51,510.0,24.923098750336486,25.10463300002466,20.080741718181397,25.242410363435813,25.13130817203931
52,520.0,24.976717930330572,25.143112511495303,20.07990995294933,25.27276648205468,25.169474964464946
