,temperature,B1--NaCl--rock-salt a=7.7901,L1_0--AuCu a=2.4413,mp-1184069 a=2.4772,oqmd-1220003 a=4.1300,oqmd-328159 a=2.4845
0,0.0,19.70570180672004,124.0286142805338,134.07197312999648,139.9417359155948,147.3461565372365
1,10.0,19.7019797088454,124.02835221475439,134.0717310818323,139.9416486687309,147.34592506521517
2,20.0,19.700224466524705,124.02352279115937,134.067682397552,139.94026723601036,147.34209279428697
3,30.0,19.732341345345823,123.99749713057952,134.0472086242208,139.9347207652946,147.32312663841864
4,40.0,19.807483958152297,123.92025004640134,133.99154582221658,139.9252347399412,147.2720497739401
5,50.0,19.928340157783794,123.76414877796755,133.88842120068276,139.9186220616484,147.17758760238561
6,60.0,20.093386546554427,123.51495206789095,133.73566691684374,139.9241973492623,147.03787915845103
7,70.0,20.30408235240301,123.1712171472415,133.53807507564355,139.95000815609552,146.85759945293432
8,80.0,20.56000657377704,122.73976293931385,133.30377137410093,140.00149719417666,146.64440025475636
9,90.0,20.861906088130617,122.23141255394144,133.0417464417664,140.0814779435626,146.4065606350355
10,100.0,21.207887527341313,121.65824479737073,132.7605283396759,140.19058302962182,146.15172384367239
11,110.0,21.601161619491933,121.03201846032226,132.4675951669517,140.3282333804429,145.886453667708
12,120.0,22.038457467663456,120.36344114126251,132.16924471077306,140.4926393914711,145.6161322879967
13,130.0,22.52251412535275,119.66191105646502,131.87065839902573,140.68177030655264,145.34509406416964
14,140.0,23.05283320183658,118.93552451030902,131.5760385396771,140.89324885320963,145.07675232580934
15,150.0,23.626770498327794,118.19116169452641,131.28877806697184,141.12486963882986,144.81380126465908
16,160.0,24.24755162540188,117.43465659864015,131.01159061774098,141.3742210127576,144.5583573225178
17,170.0,24.91068658973142,116.67094183757305,130.74667738315017,141.63937952375477,144.31206740609917
18,180.0,25.620047265330495,115.90419504140843,130.4957981393897,141.91813025301224,144.07622952314253
19,190.0,26.369643891573382,115.13796872745604,130.2603764066954,142.20915696523653,143.85185266136867
20,200.0,27.163256801395296,114.37526569855126,130.0415632405021,142.5105885148157,143.63974088808357
21,210.0,28.00001458452985,113.61870518404733,129.8402922633619,142.82100830053352,143.44051401282545
22,220.0,28.87302554192468,112.87047387217987,129.65731151217065,143.13945558928768,143.25465354051514
23,230.0,29.790403609698124,112.13252871196357,129.49323630725382,143.46450478314017,143.08254707345284
24,240.0,30.740860367517644,111.40652236898276,129.34856471436242,143.79552754095076,142.9244777897289
25,250.0,31.73429451200404,110.69390541012993,129.22368975415287,144.13097680470634,142.7806748199827
26,260.0,32.761150423727685,109.99597920160845,129.1189418134463,144.47139458157253,142.65130892271975
27,270.0,33.823037639648845,109.3138520414556,129.03456490476003,144.8150981804028,142.53648981704518
28,280.0,34.91915074720528,108.64852787058236,128.9707689248014,145.1615650162774,142.4363162215722
29,290.0,36.04775393984993,108.000903592163,128.92770301112571,145.510458291593,142.35083008807527
30,300.0,37.20806460601044,107.37177176180452,128.90548829434672,145.86145587005518,142.28005921607277
31,310.0,38.398961761130785,106.76184754533551,128.90420168939553,146.21382214740183,142.2240233489299
32,320.0,39.62007065588361,106.17177504381685,128.9238990015781,146.56739747307887,142.182698890661
33,330.0,40.86927323317607,105.6021368190127,128.9646201648068,146.921807461401,142.1560709022745
34,340.0,42.13951014355252,105.05346963407035,129.026363548842,147.27689852387078,142.1440985890826
35,350.0,43.44253162679069,104.52625708086026,129.10912666536026,147.63228881463075,142.14674014744242
