,temperature,L2_1--AlCu2Mn--heusler a=11.9843
0,0.0,0.0
1,10.0,8.52198147293858
2,20.0,15.763373602374719
3,30.0,16.422055318460956
4,40.0,15.004542563733908
5,50.0,14.507514383915616
6,60.0,14.89240314727402
7,70.0,15.49853705488307
8,80.0,16.141927662595727
9,90.0,16.740887087365238
10,100.0,17.221863277644218
11,110.0,17.644315215519505
12,120.0,17.964451482904522
13,130.0,18.296203815905887
14,140.0,18.469818023077256
15,150.0,18.679542383314182
16,160.0,18.85278511835037
17,170.0,18.980529369596564
18,180.0,19.08657322543493
19,190.0,19.17882856740975
20,200.0,19.267037036612198
21,210.0,19.35983001784362
22,220.0,19.384842910214367
23,230.0,19.394209015664376
24,240.0,19.5294426392674
25,250.0,19.637029834544997
26,260.0,19.4870300189885
27,270.0,19.59593890563433
28,280.0,19.470207606296242
29,290.0,19.80017787022673
30,300.0,19.926700382399087
31,310.0,19.477632467232446
32,320.0,19.698332399249043
33,330.0,19.750077609172525
34,340.0,19.42438166822863
35,350.0,20.07712714075119
36,360.0,19.743391765531605
37,370.0,20.199016133057015
38,380.0,19.31332841889774
39,390.0,19.335733933106383
40,400.0,20.933735999081296
41,410.0,19.371653143449933
42,420.0,18.917224637986262
43,430.0,20.584729212647396
44,440.0,20.839183724787112
45,450.0,18.949878226735006
46,460.0,19.047785581080007
47,470.0,20.497227890839326
48,480.0,19.556712471773835
49,490.0,21.780376492330728
50,500.0,17.809534236086147
51,510.0,20.13619138951985
52,520.0,19.585256314993696
53,530.0,22.067438562603826
54,540.0,16.43632419441677
55,550.0,23.47519854970903
56,560.0,18.020970217569978
57,570.0,18.736499265042664
58,580.0,22.923183932512448
59,590.0,16.81565084730961
60,600.0,21.450425840725387
61,610.0,20.48906480499434
62,620.0,19.071187124761227
63,630.0,20.432640072014927
64,640.0,20.60291809008262
65,650.0,15.373986063388083
66,660.0,23.871823538892748
67,670.0,20.024268455000673
68,680.0,19.65426563929116
69,690.0,19.749938025121537
70,700.0,19.868728363749774
71,710.0,19.901767398571206
72,720.0,19.912313547280263
73,730.0,19.41459692932431
74,740.0,20.472143131477
75,750.0,19.892222762962245
76,760.0,19.886979899904986
77,770.0,19.903774752974105
78,780.0,19.88894277368798
79,790.0,19.894757521793235
80,800.0,19.897636453141786
81,810.0,24.489192099216023
82,820.0,16.04512842053859
83,830.0,19.97506178275685
84,840.0,19.95555903472408
85,850.0,19.95190812095112
86,860.0,16.265469251121218
87,870.0,24.841567140229824
88,880.0,14.354659187366178
89,890.0,25.89622948612691
90,900.0,15.3329626583239
91,910.0,23.583089400266232
92,920.0,22.74639538483485
93,930.0,15.934468375756449
94,940.0,20.000650913348842
95,950.0,18.68114887171616
96,960.0,25.56067218446482
97,970.0,13.045690362605448
98,980.0,20.901635004177294
99,990.0,25.850459046657633
100,1000.0,
