,temperature,A15--Cr3Si a=4.5360,L1_2--AuCu3 a=3.5367,mp-1025503 a=4.9916
0,0.0,192.7245386229374,188.90402631737112,178.4226378702089
1,10.0,192.715808249907,188.90402974291231,178.42247229923382
2,20.0,192.65766877256826,188.90118600603452,178.42043566636087
3,30.0,192.51966046848943,188.8855856520794,178.41201878339191
4,40.0,192.29764603035724,188.849041800226,178.39378903389084
5,50.0,192.00519952011527,188.79253427872848,178.36802430673305
6,60.0,191.66046528747336,188.72371553338073,178.3412499874852
7,70.0,191.27927847315794,188.65227219527583,178.32124003603843
8,80.0,190.87337164104468,188.58687331903022,178.31506030685608
9,90.0,190.45077368105643,188.53408033052355,178.32819953893798
10,100.0,190.01676144699815,188.4982308995504,178.3644538642184
11,110.0,189.57468751161213,188.48169423787925,178.42615839045104
12,120.0,189.1266560871512,188.48551607335526,178.51449303297366
13,130.0,188.67396337873993,188.5097457550337,178.62981034168612
14,140.0,188.2173783749481,188.55376012807605,178.7718838431626
15,150.0,187.75736991755713,188.61659908069447,178.94013379220016
16,160.0,187.29416676244702,188.69708392899096,179.13373456764856
17,170.0,186.82790587908954,188.79393914267703,179.35177015262215
18,180.0,186.35860132364374,188.9059287597475,179.59324556799893
19,190.0,185.88623673706263,189.03176377254266,179.85713903423425
20,200.0,185.41076062861737,189.17032256999826,180.14249203780557
21,210.0,184.93209591708924,189.32045767552984,180.44839200229586
22,220.0,184.45015953369276,189.48121297673322,180.77390942944083
23,230.0,183.96485369222665,189.65167465591853,181.11826243526622
24,240.0,183.47607448887362,189.8309556770807,181.48060775589218
25,250.0,182.98372427185384,190.01831207601188,181.86024349264832
26,260.0,182.4877029693426,190.21315235193003,182.2564530940561
27,270.0,181.98790626693304,190.41467912132444,182.6687816729515
28,280.0,181.48425015955746,190.62237664074087,183.0964197286774
29,290.0,180.97660905555153,190.83587531572277,183.53891074096
30,300.0,180.46492444986507,191.05459882166102,183.99580192268323
31,310.0,179.94906264412805,191.27815540468114,184.46653679521245
32,320.0,179.4289662875507,191.5060487345933,184.95070552068842
33,330.0,178.90452015934196,191.73822459912458,185.44784329361357
34,340.0,178.37566959433542,191.97411599524784,185.95765426187432
35,350.0,177.8422843566284,192.2134652487303,186.47973813993994
36,360.0,177.30433111036052,192.45614522038056,187.01379517201303
37,370.0,176.76168237764986,192.70180766176702,187.55923240535944
38,380.0,176.2142987431256,192.9502146664769,188.11602366743404
39,390.0,175.66208422279416,193.20128492041405,188.6838548669123
40,400.0,175.10495593191942,193.45488875802957,189.2625030322047
41,410.0,174.54285995527428,193.71072629392773,189.8514117400264
42,420.0,173.97570673578898,193.96859418809464,190.45056381644545
43,430.0,173.40343484906316,194.2286235556462,191.05980048247784
44,440.0,172.82595972472785,194.49031875162896,191.67862602732868
45,450.0,172.2432439825792,194.75376852947042,192.30710977054667
46,460.0,171.655193005507,195.01887261792908,192.94477582057849
47,470.0,171.06174605116345,195.2855170564557,193.5912777147684
48,480.0,170.46284711476565,195.553769306118,194.24713458578856
49,490.0,169.85842276123182,195.82325180853957,194.9115643521716
50,500.0,169.24841117649106,196.09413952197662,195.58452955750377
51,510.0,168.63276579782794,196.3660655504887,196.26613569286877
52,520.0,168.01140390494263,196.63913556417305,196.95543249217903
53,530.0,167.3842886427288,196.91348148802305,197.65342088905433
54,540.0,166.75132875366694,197.18850725137378,198.35885171280526
55,550.0,166.11250327378923,197.4645948851661,199.07215477686103
56,560.0,165.46772827460998,197.7415730850694,199.7925516556301
57,570.0,164.81695909238826,198.01970839809005,200.5225354875912
58,580.0,164.16013269585756,198.2985011181287,201.25713621896543
59,590.0,163.49720036676058,198.57808843762348,202.00019531620845
60,600.0,162.82809735632804,198.85840757684852,202.7501025343995
61,610.0,162.15278560697678,199.13904026652474,203.50733761653692
62,620.0,161.47118490601034,199.42095848478104,204.27056841168692
63,630.0,160.78325742478225,199.70284571259276,205.04291613444644
64,640.0,160.08896376152572,199.98584774448136,205.82009124229452
65,650.0,159.38822587296224,200.2693570236358,206.60285639472386
66,660.0,158.68101366351638,200.55340704938007,207.3929483067707
67,670.0,157.9672537357814,200.83767642917144,208.18905886728368
68,680.0,157.24691052568244,201.1228740180676,208.99202430561056
69,690.0,156.51991487386877,201.40818047109815,209.79942858512547
70,700.0,155.786244952968,201.694222033004,210.61551114626573
71,710.0,155.0458341361156,201.98044056001615,211.43602623509162
72,720.0,154.29863629764492,202.26765855156387,212.26125667788313
73,730.0,153.5445877797389,202.55489342434134,213.09228165145453
74,740.0,152.78364546980433,202.84182528345787,213.93316517073575
75,750.0,152.01576759618806,203.1297133060525,214.77341466097434
76,760.0,151.24092017267,203.41859048425061,215.62340695358895
77,770.0,150.45901816996727,203.70702091347974,216.47336725739027
78,780.0,149.6700213264981,203.99595631934758,217.3362909699946
79,790.0,148.87390226584864,204.28514939860133,218.207828138827
80,800.0,148.07057821287665,204.57427998484096,219.06283130469427
81,810.0,147.2600690339195,204.86454067145485,219.94563936872527
82,820.0,146.4422759341895,205.1548011011792,220.8260950109004
83,830.0,145.61714664821932,205.4452174555206,221.73571285292263
84,840.0,144.78463311978257,205.73575501313647,222.59102261366257
85,850.0,143.94472019301577,206.02615365788873,223.49429619571816
86,860.0,143.09735788769035,206.31759375448658,224.3927661987736
87,870.0,142.2424574427294,206.6088636742485,225.28678975018886
88,880.0,141.3800093396844,206.90041614645776,226.16695917607208
89,890.0,140.50996632084954,207.19279130292284,226.98178391142386
90,900.0,139.63225868747736,207.48402330282448,228.0543221028916
91,910.0,138.74686376500213,207.77672074234053,229.1293855528415
92,920.0,137.85376577431802,208.0684652528207,230.02808445780641
93,930.0,136.95284615731273,208.36146886826717,230.68975945507995
94,940.0,136.04414153831965,208.6540722106374,231.38424174411998
95,950.0,135.12750844264636,208.94710685643753,232.00017793744644
96,960.0,134.20295728546904,209.23980959904603,233.0843305201216
97,970.0,133.27048847126716,209.53286335889476,234.58410448443922
98,980.0,132.32997717926034,209.8270708234735,235.50915926403957
99,990.0,131.3814710015921,210.12034347918595,236.4997715137438
100,1000.0,,,
