,temperature,L1_0--AuCu a=2.4996,mp-1226076 a=2.4993,oqmd-1219805 a=4.1416,oqmd-1228970 a=2.4905
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.021536413206455173,0.022324133228789764,0.02835268211259678,0.028041681451167498
2,20.0,0.19893843534758612,0.20222687773571354,0.2480355179925418,0.2503121993678629
3,30.0,0.7984422872656853,0.8072995711207442,0.9500008336645905,0.9750812767706558
4,40.0,2.0048728279485197,2.021878290370706,2.28567650257763,2.3486677455774907
5,50.0,3.70966922360293,3.733196369011297,4.093507470874608,4.18975884210407
6,60.0,5.671905655442127,5.698623394885085,6.115526987099587,6.231907955948305
7,70.0,7.677312719700908,7.704386895579023,8.143526271466351,8.267724361784207
8,80.0,9.586881296665187,9.612548082764834,10.050161246669465,10.173626057681876
9,90.0,11.329325217836114,11.352727691270735,11.774361572430436,11.892117437206027
10,100.0,12.87923578561374,12.900105900075136,13.29798489061757,13.4076016890387
11,110.0,14.237653221571147,14.256048299164691,14.626743057262457,14.727369933417336
12,120.0,15.418802191208126,15.434932713979332,15.777664706752272,15.86934181399477
13,130.0,16.442165788720107,16.456296463290727,16.771808433903598,16.85503244555341
14,140.0,17.32818306213998,17.340581449511475,17.630422128939216,17.705890743949386
15,150.0,18.09613700850083,18.107049838279053,18.373137359852617,18.441607085539754
16,160.0,18.763272146896846,18.77291657159583,19.017281054355205,19.079492579507043
17,170.0,19.344559894013294,19.353122247977335,19.577760295069403,19.634402650770696
18,180.0,19.852780339352318,19.860418319102475,20.067215917109813,20.11891216640406
19,190.0,20.298740119285785,20.305586252963376,20.496282623413364,20.54358704954397
20,200.0,20.69153268776712,20.697698041079875,20.873873415105457,20.917274507225443
21,210.0,21.038795168566885,21.04437281003844,21.207449696214645,21.247375759511034
22,220.0,21.346941638539164,21.35200968218519,21.50326131781748,21.540086987607367
23,230.0,21.62136596331593,21.625990151358074,21.766552376129955,21.80060513956669
24,240.0,21.866613824269134,21.870849677873693,22.00173403390377,22.033300324052774
