,temperature,L1_2--AuCu3 a=3.4869,L1_2--AuCu3 a=3.6563,mp-1184444 a=5.1106,oqmd-304072 a=3.6727
0,0.0,11.271924872800474,11.638278967921945,11.730240977622838,11.873294510638662
1,10.0,11.271948536231557,11.638294686034204,11.730230095552834,11.873295574656984
2,20.0,11.272144892793017,11.63844329987824,11.730218358849397,11.8733200196221
3,30.0,11.272774564182134,11.638997782369607,11.730309361410121,11.873450130123826
4,40.0,11.274142044006057,11.640318377137726,11.730592964120866,11.873804749262574
5,50.0,11.276504955732534,11.64271120982344,11.731122568422364,11.874471121170796
6,60.0,11.280023500113437,11.646336663169434,11.73196256153785,11.875484179932995
7,70.0,11.28476019527373,11.651206454122155,11.733095011839358,11.876837463569926
8,80.0,11.29070524251107,11.657222523386581,11.734520868093789,11.878503596242497
9,90.0,11.297804426860957,11.664221367420122,11.736193112302368,11.880443800305382
10,100.0,11.305978690691742,11.672015364708345,11.738080186955678,11.882620628412363
11,110.0,11.315134811967287,11.680415951815853,11.740148043601703,11.88499594838749
12,120.0,11.325184664857055,11.689249340462691,11.742380686310609,11.88753726756677
13,130.0,11.336043952759216,11.698363517952256,11.744749631516559,11.890217739176748
14,140.0,11.34762084324246,11.707630192064872,11.747229891063657,11.89301245290428
15,150.0,11.359844162236369,11.716944315108202,11.7498168590485,11.895902208017736
16,160.0,11.37265324498816,11.726221725635215,11.752468933719054,11.898871145237642
17,170.0,11.385983223871678,11.735396385385659,11.755200895462773,11.901904948489223
18,180.0,11.399779966840264,11.744418190158658,11.757994347339292,11.904992572640264
19,190.0,11.41399606023893,11.75324793147238,11.760836061175088,11.9081250022809
20,200.0,11.42859076868908,11.761858618762554,11.76372283618322,11.911293672117337
21,210.0,11.443519102135319,11.770230883979481,11.76665179226706,11.914492320914926
22,220.0,11.458744996155136,11.778352132694963,11.76960932393269,11.917715474217664
23,230.0,11.474237010676768,11.786214915572092,11.772597138461965,11.920958264905934
24,240.0,11.48996509555599,11.793815739243804,11.77561123018774,11.92421659784343
25,250.0,11.505889965206658,11.801154909924872,11.778649351484747,11.927487406476603
26,260.0,11.522013843035134,11.808234356959938,11.78169997398291,11.93076745632341
27,270.0,11.538282659446383,11.815058416676534,11.784774187169878,11.934054403215193
28,280.0,11.554682114500615,11.821632736188215,11.787858790897912,11.937346274726107
29,290.0,11.571187327694624,11.827963728667436,11.790959651601097,11.940641379278377
30,300.0,11.587780786162133,11.834058663942441,11.794071370136633,11.943937765334423
31,310.0,11.60445204383607,11.839925191244449,11.797193683269157,11.94723453087652
32,320.0,11.621153009494272,11.845570515017329,11.800326644740077,11.950529870725275
33,330.0,11.63788155319786,11.851004457813913,11.80346806774085,11.95382353866748
