,temperature,L1_2--AuCu3 a=3.5600,L1_2--AuCu3 a=5.8328,mp-1224827 a=2.5098,oqmd-301533 a=3.5589,oqmd-319063 a=5.0521
0,0.0,11.346981579490706,49.457821006907906,11.32128139376842,11.351687937317271,11.409365099750218
1,10.0,11.346982204481169,49.45778404512261,11.321287355027605,11.351693505563617,11.40936717345764
2,20.0,11.346994064307323,49.45699801839833,11.32134179611506,11.351748648198107,11.409394812052717
3,30.0,11.347058421552894,49.45566441907122,11.321520218085155,11.351934340994035,11.409506832739341
4,40.0,11.347253602268726,49.45459111634177,11.321922927929892,11.352354372635402,11.409793191104175
5,50.0,11.347664543239162,49.454181078800495,11.322649820040844,11.353108141172722,11.410345715998417
6,60.0,11.348352501851593,49.454558753351215,11.323772109003565,11.354264240833206,11.411229008780305
7,70.0,11.349346849746556,49.45573172747769,11.325324522731556,11.355854458087945,11.412473742208062
8,80.0,11.350650388117858,49.45766459385074,11.327311021361428,11.357879915383752,11.414082994907362
9,90.0,11.3522485096198,49.460308207447255,11.329714457630391,11.360321000056851,11.41604115484789
10,100.0,11.354117029340028,49.46361137714303,11.332505232393911,11.363145993805015,11.41832203982724
11,110.0,11.356227845529096,49.4675251455091,11.33564780650327,11.366317617823471,11.420894507740659
12,120.0,11.35855244011072,49.47200413730246,11.339104773879768,11.369797272714587,11.423726292632137
13,130.0,11.361063966150603,49.47700702895423,11.342839690677362,11.373547539585699,11.426786228467583
14,140.0,11.36373785019522,49.482496315565264,11.34681843530959,11.377533730409672,11.430045349606619
15,150.0,11.366552363994966,49.48843798543288,11.35100977724105,11.38172417224242,11.433477498299602
16,160.0,11.369488409896219,49.49480120559799,11.355385685747072,11.386090644757697,11.437059443241305
17,170.0,11.37252951996102,49.50155785047438,11.359921144864925,11.39060826626231,11.440770660758542
18,180.0,11.37566129524016,49.50868237666132,11.36459416641699,11.395255031008586,11.444593193507112
19,190.0,11.378871459363546,49.516151416852885,11.369385362037601,11.400011713127947,11.4485113922643
20,200.0,11.38214933489142,49.52394353362696,11.374277770345657,11.404861540512139,11.452511664679117
21,210.0,11.3854857851802,49.5320390129854,11.379256335932984,11.40978974747878,11.45658210545431
22,220.0,11.38887284453884,49.5404197647245,11.38430801441169,11.414783604040755,11.460712353823839
23,230.0,11.392303673831616,49.5490688851281,11.389421247323718,11.419831766281957,11.464893442043156
24,240.0,11.395772229146731,49.55797082523569,11.394585936791962,11.42492443675324,11.469117441180623
25,250.0,11.399273429446652,49.56711127535353,11.399793044355132,11.430052928126123,11.47337748249459
26,260.0,11.402802634740304,49.57647663981243,11.405034770830348,11.43520964636969,11.477667504503472
27,270.0,11.406355976847715,49.58605443545369,11.41030411250491,11.44038788244834,11.48198216198054
28,280.0,11.40992982899695,49.59583285296737,11.415594749003304,11.445581759979982,11.486316820587726
29,290.0,11.41352119461486,49.60580101945498,11.420901337937364,11.450785904323908,11.490667283384393
30,300.0,11.417127336227216,49.6159486384487,11.426218868983263,11.455995777834397,11.49502990746574
31,310.0,11.420745832488107,49.62626579110291,11.431543004339282,11.46120725892615,11.499401318958904
32,320.0,11.424374526149816,49.63674360594765,11.436869855810833,11.466416557866367,11.503778772825202
33,330.0,11.42801158417808,49.64737347508343,11.442195825046205,11.471620508264957,11.508159682210497
34,340.0,11.43165525191258,49.658147111491886,11.447517768329705,11.47681611733947,11.512541624532949
35,350.0,11.435304000016124,49.6690568328377,11.452832957944617,11.482000821570034,11.516922557556258
36,360.0,11.43895641043111,49.68009562180831,11.458138729643968,11.487172166856626,11.521300726204675
37,370.0,11.442611321187508,49.69125634336921,11.46343286199082,11.492328198464117,11.52567436808406
38,380.0,11.446267603865632,49.70253263564193,11.468713199381591,11.497466870319109,11.530041965525406
39,390.0,11.449924240132548,49.713918116440404,11.473977982712215,11.502586615563388,11.534402252564936
40,400.0,11.453580340504836,49.725407093234416,11.479225372547909,11.507685922559796,11.538754158387352
41,410.0,11.457235124447006,49.73699367723725,11.484453960706794,11.512763308212724,11.543096257790866
42,420.0,11.460887780024112,49.748672851568436,11.489662289746416,11.517817655948756,11.547427662374037
43,430.0,11.464537589952752,49.76043916931027,11.494849152051247,11.5228477657636,11.55174762525806
44,440.0,11.468184035891952,49.77228803574908,11.500013256578896,11.527852738814058,11.556055209190527
45,450.0,11.471826495023814,49.78421472627668,11.50515376500791,11.532831711689163,11.560349761087227
46,460.0,11.475464500168176,49.79621459489191,11.510269588671681,11.537783714291962,11.564630484963885
47,470.0,11.479097470558177,49.808283920381925,11.51535991388096,11.542708146537166,11.568896932098783
48,480.0,11.4827251193221,49.820418026505216,11.520424097167933,11.54760450527045,11.573148371406246
49,490.0,11.486346948127421,49.83261335860563,11.525461214549322,11.552472016396523,11.57738457265771
50,500.0,11.489962612344637,49.84486598432238,11.530470810892604,11.557310177634934,11.581604810886947
51,510.0,11.49357183041448,49.85717268024878,11.535452215304856,11.5621187731467,11.585808771598032
52,520.0,11.497174255606051,49.86952962151323,11.540405023180128,11.566897200604926,11.589996164773355
53,530.0,11.500769622158229,49.88193386982585,11.545328701080663,11.571645000927457,11.594166688710198
54,540.0,11.504357659832438,49.89438205899401,11.5502227973381,11.5763622832247,11.598319813774273
55,550.0,11.507938062204916,49.90687100065567,11.555087003067566,11.581048453478742,11.602455489520938
56,560.0,11.511510760175371,49.919398065182456,11.559920915046819,11.585703268736003,11.606573317403884
57,570.0,11.515075470296608,49.93196035124363,11.564724548268664,11.590326691800772,11.610673298052806
58,580.0,11.518631929520899,49.94455518802783,11.569497267994775,11.594918490112214,11.614754918475999
59,590.0,11.522180032843632,49.95717994697822,11.574238975042373,11.59947868468675,11.618818214304238
60,600.0,11.525719653631066,49.969832273184316,11.578949549258752,11.60400697425542,11.622863006591068
61,610.0,11.529250657809625,49.982509347389914,11.583628832618976,11.608503295544569,11.626889098885544
62,620.0,11.532772837449004,49.99520926414241,11.588276563570952,11.61296769803697,11.630896370638768
63,630.0,11.53628608784854,50.00792949716703,11.592892635684139,11.617400125896058,11.634884846798977
64,640.0,11.539790322962434,50.02066832859486,11.597477014090229,11.621800516413701,11.638854252146222
65,650.0,11.543285362036748,50.03342314178428,11.602029906779416,11.62616896717695,11.642804710436977
66,660.0,11.546771226249959,50.04619231933622,11.606550670094714,11.630505470192801,11.646735892379095
67,670.0,11.550247780247025,50.0589736120174,11.611039834453978,11.634809782494667,11.650647944175038
68,680.0,11.553714859721122,50.07176552370656,11.615497137975698,11.639082362783562,11.654540673889322
69,690.0,11.557172506474126,50.08456634978554,11.619922537119097,11.643323237154478,11.658414196425994
70,700.0,11.560620471181139,50.09737362440583,11.624316088658102,11.647532334548202,11.662268477085112
71,710.0,11.564058944111435,50.1101863100434,11.628677987454369,11.651709598231287,11.66610330371922
72,720.0,11.567487754236762,50.123002712911216,11.633007855972073,11.65585534229197,11.669918830375128
73,730.0,11.570906792429406,50.13582108560617,11.637306162449915,11.659969759032304,11.673715058155786
74,740.0,11.57431604389195,50.14863997644609,11.641572985179593,11.664052853453512,11.6774919550055
75,750.0,11.577715532533043,50.1614584192036,11.645807961867446,11.668104733177971,11.681249563230336
76,760.0,11.581105092384144,50.17427393155393,11.65001167413277,11.672125696797192,11.68498764716965
77,770.0,11.584484898485734,50.18708623761088,11.654184022890435,11.676115591048882,11.688706629689463
78,780.0,11.587854603965404,50.199893308666596,11.658325192191034,11.680074806462693,11.69240635578613
79,790.0,11.59121444852723,50.21269418355191,11.66243497438378,11.684003215362889,11.6960867558437
80,800.0,11.59456419553787,50.22548777441843,11.666513890382184,11.687901403320977,11.699747960203574
81,810.0,11.597904133080519,50.2382725328018,11.67056198889727,11.691768979399045,11.70339006783856
82,820.0,11.601233914484046,50.25104751080321,11.674578979752313,11.695606586491275,11.707012888713276
83,830.0,11.604553700535526,50.26381178130986,11.678565286384242,11.699414283648307,11.710617126338727
84,840.0,11.607863466895283,50.27656373905903,11.682521164151385,11.7031922865388,11.714201727572547
85,850.0,11.611163029395765,50.28930305111014,11.686446754293899,11.706940748647819,11.717767726670932
86,860.0,11.614452684930358,50.30202799600151,11.690342409161037,11.710659851627232,11.721314635703713
87,870.0,11.617732317628136,50.314738320146596,11.694208116558958,11.71434951121663,11.724843162574142
88,880.0,11.621001810794349,50.32743258740302,11.698044015015006,11.718011261551569,11.728352520911836
89,890.0,11.624261199796042,50.340109933768915,11.70184981393386,11.721642575387794,11.731843026868209
90,900.0,11.627510417529606,50.352769808746096,11.705626233797883,11.725246018981855,11.73531487337887
91,910.0,11.630749663601629,50.36541123768897,11.709373856917772,11.728820556028522,11.738768330464659
92,920.0,11.633978696623608,50.378032934162796,11.71309112163316,11.732368774345835,11.742203593422659
93,930.0,11.637197713808497,50.390634779860754,11.71678003637531,11.735886759742192,11.745619924029874
94,940.0,11.640406694432961,50.40321571864191,11.720440352476057,11.739377384434475,11.749018165443008
95,950.0,11.643605534312833,50.41577479968288,11.724073207443842,11.742842435225183,11.75239827626111
96,960.0,11.6467942903459,50.42831195307293,11.72767553869072,11.746278488001643,11.755759846842247
97,970.0,11.649973109115413,50.440825905996725,11.731250853746952,11.749687423444218,11.759102926902711
98,980.0,11.653141157986564,50.4533162783671,11.734797980814644,11.753068860918464,11.762428869397946
99,990.0,11.656299862877503,50.46578219373708,11.738317753255064,11.756425411201786,11.765736433626968
100,1000.0,,,,,
