,temperature,A15--Cr3Si a=9.0121,L1_2--AuCu3 a=3.5553,mp-1225083 a=2.5233
0,0.0,-0.2419336573013449,-4.359277323733007,-4.365063679833982
1,10.0,-0.24193341653749484,-4.359278236593774,-4.365063839426235
2,20.0,-0.2419355001593379,-4.359286306168406,-4.3650670727756715
3,30.0,-0.24194778149560695,-4.359313860012996,-4.365082512759941
4,40.0,-0.24198078438066653,-4.359379204250653,-4.365126609796601
5,50.0,-0.24204562356336237,-4.359503934007958,-4.365220939990103
6,60.0,-0.24215349642616948,-4.359708833995596,-4.365387557657374
7,70.0,-0.24231495296499253,-4.360011352881419,-4.365645599848688
8,80.0,-0.2425392600966761,-4.360424792975662,-4.366009916586809
9,90.0,-0.24283410292802313,-4.360958468646594,-4.366491044974108
10,100.0,-0.24320551563416418,-4.361618323098403,-4.367095796616297
11,110.0,-0.2436580335839349,-4.362407608911292,-4.3678280184980025
12,120.0,-0.24419481584064476,-4.363327552815342,-4.368689315902071
13,130.0,-0.24481795577416407,-4.364377894257706,-4.369679659841774
14,140.0,-0.24552859418306192,-4.365557303171515,-4.370797857608069
15,150.0,-0.2463271772298521,-4.366863716952268,-4.372041920750428
16,160.0,-0.24721355958254412,-4.368294580406786,-4.373409323840017
17,170.0,-0.24818717141605529,-4.369847022981853,-4.374897210864514
18,180.0,-0.24924709815946433,-4.371517990317166,-4.376502526053769
19,190.0,-0.2503921809396972,-4.373304347031578,-4.378222123924388
20,200.0,-0.2516210713156805,-4.3752029249171684,-4.380052831133844
21,210.0,-0.2529322945385633,-4.3772105868142726,-4.381991502552702
22,220.0,-0.25432428416293057,-4.37932425073493,-4.3840350520875635
23,230.0,-0.2557954373462335,-4.381540907470437,-4.38618047427046
24,240.0,-0.2573441082257484,-4.383857650944454,-4.388424863020386
25,250.0,-0.2589686556069848,-4.386271670223627,-4.39076541169432
26,260.0,-0.2606674407024912,-4.3887802581238535,-4.393199424293616
27,270.0,-0.26243883980000426,-4.391380807652177,-4.395724316037326
28,280.0,-0.26428126826745,-4.394070829787147,-4.398337611612113
29,290.0,-0.2661931749680176,-4.396847934916273,-4.401036936582246
30,300.0,-0.26817303694914035,-4.39970982844624,-4.40382002589536
31,310.0,-0.2702193949249253,-4.402654326954715,-4.40668471017723
32,320.0,-0.27233083061635943,-4.405679332063755,-4.409628916600264
33,330.0,-0.27450595478852596,-4.408782826420322,-4.412650664638145
34,340.0,-0.2767434472312465,-4.4119628636700465,-4.415748056286415
35,350.0,-0.2790435929637558,-4.41521764998035,-4.418919280389887
36,360.0,-0.2814018865694024,-4.418545400236242,-4.422162601078076
37,370.0,-0.2838188525536303,-4.4219444043781655,-4.425476358850619
38,380.0,-0.28629335503534753,-4.425413014127395,-4.428858961604666
39,390.0,-0.2888242933114055,-4.428949793599408,-4.432308880604319
40,400.0,-0.2914106374771108,-4.432553050665081,-4.43582466348839
41,410.0,-0.29405137449718616,-4.436221531689144,-4.4394048980556375
42,420.0,-0.29674430684796765,-4.439953795983881,-4.443048241758476
43,430.0,-0.2994914013472633,-4.443748392118165,-4.446753397446654
44,440.0,-0.3022912841331929,-4.447604286286334,-4.450519122571338
45,450.0,-0.3051394571624201,-4.451519997263342,-4.454344223251971
46,460.0,-0.3080385628813019,-4.455494515738766,-4.458227550865856
47,470.0,-0.31098818361426284,-4.459526702274122,-4.46216799190795
48,480.0,-0.3139856010237275,-4.46361533232105,-4.466164481201568
49,490.0,-0.31702940218123954,-4.4677592153978685,-4.4702159905117504
50,500.0,-0.32012152190761406,-4.471957813710129,-4.474321524050287
51,510.0,-0.32326025748945336,-4.476209948648315,-4.478480131047788
52,520.0,-0.3264450293312731,-4.480514191952739,-4.482690882218361
53,530.0,-0.3296752987604748,-4.484870098448412,-4.486952883492317
54,540.0,-0.33295195556346735,-4.489276497324365,-4.49126527297643
55,550.0,-0.3362718563742993,-4.493733079347717,-4.49562721066818
56,560.0,-0.33963581485048466,-4.498238967750356,-4.500037898918707
57,570.0,-0.3430434139304713,-4.502792084489088,-4.504496555783679
58,580.0,-0.34649425953659335,-4.507393032280823,-4.509002409768428
59,590.0,-0.34998800281607284,-4.512042682401853,-4.513554731295909
60,600.0,-0.3535243170891377,-4.516733442316203,-4.518152833652056
61,610.0,-0.3571029031113891,-4.521471624835129,-4.522795988405852
62,620.0,-0.36072327555673656,-4.526256278684464,-4.52748355471283
63,630.0,-0.3643856930078353,-4.531068576566343,-4.532214871022429
64,640.0,-0.3680896017932961,-4.535923376644175,-4.536989318904191
65,650.0,-0.37183473703855,-4.540870180339371,-4.541806264803788
66,660.0,-0.3756204036720551,-4.545805826231331,-4.5466651298651
67,670.0,-0.3794486538669708,-4.550813409454548,-4.551565322444216
68,680.0,-0.38331621362808627,-4.555849617581391,-4.5565062897220425
69,690.0,-0.3872266863597393,-4.560923308601309,-4.5614874888229755
70,700.0,-0.3911769190142724,-4.566043247122338,-4.56650838023636
71,710.0,-0.39516684142632935,-4.571192031244467,-4.5715684215509915
72,720.0,-0.39919825264226705,-4.5763864587492185,-4.576667150748887
73,730.0,-0.4032713870210134,-4.581616947095047,-4.581804037514353
74,740.0,-0.4073836124670335,-4.5868841754521705,-4.586978649951363
75,750.0,-0.4115373807066452,-4.592190622820686,-4.592190469773963
76,760.0,-0.4157322207095396,-4.59753935680758,-4.597439053208604
77,770.0,-0.41996676805196165,-4.602910581125381,-4.602723964197516
78,780.0,-0.4242425448289698,-4.608321165134029,-4.608044769253686
79,790.0,-0.4285591610001603,-4.613772259072045,-4.613401035960224
80,800.0,-0.43291671940226123,-4.619254113803903,-4.618792374593274
81,810.0,-0.43731450236953623,-4.624774148147339,-4.624218337213038
82,820.0,-0.44175292982067316,-4.630322400352296,-4.62967855823517
83,830.0,-0.44623193066562694,-4.635906179598709,-4.635172649116031
84,840.0,-0.4507514674618377,-4.641525591855041,-4.640700231003614
85,850.0,-0.4553107098745734,-4.6471728007254995,-4.646260951664496
86,860.0,-0.45991057886449255,-4.652854028514736,-4.651854401942767
87,870.0,-0.46454950424844205,-4.658568318788916,-4.657480288158251
