,temperature,C1--CaF2--fluorite a=8.0459,C1--CaF2--fluorite a=10.7286
0,0.0,0.0,0.0
1,10.0,0.03512825385460457,2.750482345843243
2,20.0,0.3304604253674419,4.691193096146433
3,30.0,1.2005264071375188,5.800569761162488
4,40.0,2.642346212730883,6.761782382827627
5,50.0,4.42212164184682,7.649397338744702
6,60.0,6.3310347329876775,8.44651621936898
7,70.0,8.229441498018224,9.142219944743967
8,80.0,10.027718696161138,9.739481568129882
9,90.0,11.679668791958651,10.249253038876718
10,100.0,13.170273233528212,10.684984553679449
11,110.0,14.497106181183105,11.059907863434308
12,120.0,15.669534381222068,11.385322628464323
13,130.0,16.701754822490095,11.670447696178204
14,140.0,17.6104344449771,11.922712804355113
15,150.0,18.411702264622253,12.147793850048666
16,160.0,19.118822217603807,12.3502581074693
17,170.0,19.7438123170259,12.533424628429021
18,180.0,20.29893842187228,12.699197678101397
19,190.0,20.79460861783142,12.852267090376944
20,200.0,21.238696555438548,12.992863332918818
21,210.0,21.637298654566948,13.120362966710035
22,220.0,21.99819733422712,13.237783930510883
23,230.0,22.32380795237459,13.34812887619696
24,240.0,22.6204340807074,13.450564305359103
25,250.0,22.892697950648728,13.543266192638983
26,260.0,23.13967838683332,13.630395171141549
27,270.0,23.36860151105397,13.709941863267767
28,280.0,23.58007138838009,13.785110463036501
29,290.0,23.77502872371633,13.856850950091088
30,300.0,23.957452205705785,13.922292724769584
31,310.0,24.12784506770319,13.983228269779804
32,320.0,24.286886175403573,14.040397556299641
33,330.0,24.435035235473904,14.09380238085958
34,340.0,24.576081053723787,14.14365726680906
35,350.0,24.70873337717449,14.19066561635836
36,360.0,24.83436244401423,14.234634314411343
37,370.0,24.95451562391482,14.275716979672158
38,380.0,25.067889946363042,14.314170388807959
39,390.0,25.17429246945811,14.350654528614431
40,400.0,25.276982131011337,14.38493857991627
41,410.0,25.377900659428136,14.417397581454962
42,420.0,25.474229501538684,14.447853727508454
43,430.0,25.56510338008228,14.475940652899725
44,440.0,25.6526702369811,14.50329938619511
45,450.0,25.738201622660466,14.52909392243748
46,460.0,25.821519308588513,14.55298246833962
47,470.0,25.899852528759656,14.575780819586486
48,480.0,25.977264839968782,14.59766752675174
49,490.0,26.055034664929618,14.618427528908844
50,500.0,26.129672391430706,14.63759657223468
51,510.0,26.202448155610746,14.656028347239555
52,520.0,26.273279809933676,14.673627656507286
53,530.0,26.3451857339324,14.690301999610735
54,540.0,26.41460329831421,14.705938794184336
55,550.0,26.48058542694135,14.721107121351663
56,560.0,26.54794206519937,14.735124325579495
57,570.0,26.614539414341095,14.749036389202512
58,580.0,26.680308584066573,14.762220582230608
59,590.0,26.74356916094246,14.77373711226193
60,600.0,26.808586784966582,14.785783005979589
61,610.0,26.875639477452435,14.796960173177446
62,620.0,26.94057599832432,14.807764074804401
63,630.0,27.005822532251717,14.818381880236405
64,640.0,27.074301098164,14.827962783570971
65,650.0,27.1407455112892,14.837139848648222
66,660.0,27.204783770284287,14.846530667350716
67,670.0,27.271982310539624,14.854560376697286
68,680.0,27.336657941458217,14.862097459813702
69,690.0,27.404852367417647,14.870919264123327
70,700.0,27.477288653168777,14.878043525265268
71,710.0,27.55198954325271,14.884843981750985
72,720.0,27.62552598713995,14.89210967065788
73,730.0,27.693798515475276,14.898664844591432
74,740.0,27.771730394455595,14.904314532319992
75,750.0,27.849490116838144,14.910382024704564
76,760.0,27.929166443103536,14.916389838165912
77,770.0,28.013573740118378,14.92197695459295
78,780.0,28.095276477872872,14.92739381051918
79,790.0,28.18258509396998,14.93299663802672
80,800.0,28.268202061765127,14.936931176557506
81,810.0,28.364646131954817,14.940737117199328
82,820.0,28.463646514338063,14.946430334792819
83,830.0,28.555654671883687,14.951274507109211
84,840.0,28.65783571363584,14.954712091521156
85,850.0,28.770494619471997,14.957538680207934
86,860.0,28.88191672443487,14.962656910707524
87,870.0,28.99261038560787,14.967009890794852
88,880.0,29.111587812071946,14.970241817790818
89,890.0,29.23131269278484,14.973048525578484
90,900.0,29.363027414806417,14.974416715382224
91,910.0,29.50119994877311,14.978774924713852
92,920.0,29.632930450295376,14.982936472926394
93,930.0,29.776726707476257,14.984196847369464
94,940.0,29.935227035794366,14.988169009881888
95,950.0,30.0898010444528,14.992072117979838
96,960.0,30.25261058703838,14.992197657610422
97,970.0,30.426912015454896,14.993217833994356
98,980.0,30.601179328775597,14.998412102429088
99,990.0,30.783172201452153,15.000653512632791
100,1000.0,,
