,temperature,A1--Cu--fcc a=3.6200,A1--Cu--fcc a=5.3834,A2--W--bcc a=5.7625,A3'--alpha-La--double-hcp a=2.5541,A3'--alpha-La--double-hcp a=4.9895,A3--Mg--hcp a=2.5486,A4--C--dc a=11.5240,A7--alpha-As a=2.5459,Ah--alpha-Po--sc a=2.4376,Ah--alpha-Po--sc a=3.9022,Ah--alpha-Po--sc a=4.9897,mp-1056079 a=11.8429,mp-1120774 a=2.5583,oqmd-1216034 a=2.5523
0,0.0,11.864149672295014,36.348061006194705,95.3155847707075,11.832803662855412,87.54250240670405,11.810034774352802,189.80263632327333,19.605142526707436,14.625080509847304,60.31585581270857,123.62239662109133,671.8487210408255,23.443763809163,11.829469635139025
1,10.0,11.864140581427147,36.34852408704035,95.31558911454086,11.832800536024253,87.54273192593446,11.810031523483001,189.8145701093296,19.60519683484329,14.625087422188075,60.316064883558504,123.622298851748,670.3661801524315,23.44376358575961,11.829466817491236
2,20.0,11.86411680414284,36.35240886201023,95.31556258511775,11.832801514725494,87.54224643176292,11.810039429333035,189.85639905684178,19.605565905393412,14.625227667290416,60.31781441598247,123.6223737807646,668.4777164224425,23.443802302716676,11.829469985232485
3,30.0,11.86416360066421,36.364216026147815,95.31551108083235,11.832893153746014,87.5427942603055,11.810160745468515,189.93297150272562,19.60652642610656,14.625741548388945,60.32259585593305,123.62187527596615,667.2648436622258,23.444106061869206,11.82957036240166
4,40.0,11.86443961757202,36.38831758055188,95.31537113706858,11.833235386267924,87.54222774751727,11.810559585208356,190.0337569276846,19.608331993067758,14.626799670592682,60.33102059380035,123.61998559757447,666.9498158467588,23.44501902076782,11.829927890950023
5,50.0,11.865068970917529,36.427001679192486,95.31517794079784,11.833949281964136,87.54212610812198,11.811354458329802,190.15207492968204,19.611116425599604,14.628513314135901,60.342919061744404,123.61896565603872,667.3595304349795,23.44678110042656,11.830660866050293
6,60.0,11.866101190180533,36.48018748663689,95.31488990380478,11.835081661692536,87.54222799818876,11.8125871811915,190.28406085305065,19.614888610596626,14.630947996397525,60.3577597392407,123.61775473837886,668.2025508440819,23.449476053224952,11.83181449940843
7,70.0,11.867530092800141,36.546054424703556,95.31453289705586,11.836624470765631,87.54240249779212,11.81424659298164,190.42607262353206,19.619577599324515,14.634122962292254,60.37494206919677,123.61636444245715,669.350695341132,23.45307520365914,11.833379379053092
8,80.0,11.869320086735264,36.62208005873303,95.31408985940111,11.838540756571621,87.54243660286835,11.816293334260132,190.58496548400328,19.625076122125687,14.63801743509376,60.39394113457917,123.61464026019026,670.6562162224766,23.457493873187257,11.835318380948927
9,90.0,11.871425099227782,36.705588532790095,95.31357538548862,11.840783835764983,87.54217694252677,11.818679686378411,190.71559651825976,19.631269188678232,14.642586090888486,60.41433369620602,123.6129815027592,672.0345866355232,23.462626675837516,11.83758487705209
