,temperature,mp-1181589 a=5.0724
0,0.0,0.0
1,10.0,0.06420911240084012
2,20.0,0.37145044738921823
3,30.0,1.1038819199710463
4,40.0,2.3365996724619937
5,50.0,3.9602666938265836
6,60.0,5.792166229324375
7,70.0,7.6702622103582705
8,80.0,9.483635335323735
9,90.0,11.169485591277816
10,100.0,12.699146669294485
11,110.0,14.066922284651078
12,120.0,15.279070573625463
13,130.0,16.348501001646042
14,140.0,17.290151884593325
15,150.0,18.11931164106075
16,160.0,18.85051586916842
17,170.0,19.4964218547055
18,180.0,20.068831643226368
19,190.0,20.57712800749946
20,200.0,21.031047467274004
21,210.0,21.436331796537694
22,220.0,21.800521979569275
23,230.0,22.128239704218842
24,240.0,22.42425345934216
25,250.0,22.692855285731884
26,260.0,22.9369527527708
27,270.0,23.158751321002633
28,280.0,23.36262977571262
29,290.0,23.548703846452646
30,300.0,23.720467341663095
31,310.0,23.877926010702595
32,320.0,24.023613999773715
33,330.0,24.158571775349493
34,340.0,24.283651372818053
35,350.0,24.399016732858936
36,360.0,24.508852299419427
37,370.0,24.608127508743568
38,380.0,24.702836912549213
39,390.0,24.790433046953705
40,400.0,24.872974979873792
41,410.0,24.950556889736227
42,420.0,25.023995137279524
43,430.0,25.09001433876074
44,440.0,25.157632852165214
45,450.0,25.214622163751734
46,460.0,25.271735325416063
47,470.0,25.329730893532517
48,480.0,25.377351428706543
49,490.0,25.425334698994437
50,500.0,25.47317640860263
51,510.0,25.511079830629015
52,520.0,25.5586326512564
53,530.0,25.591787537026427
54,540.0,25.630604198409593
55,550.0,25.6706571570497
56,560.0,25.693103888778086
57,570.0,25.730641747757694
58,580.0,25.759327240601003
59,590.0,25.789097014000994
60,600.0,25.814970212129428
61,610.0,25.835076246841968
62,620.0,25.86966277463792
63,630.0,25.884590496455615
64,640.0,25.909492221225896
65,650.0,25.932402435695153
66,660.0,25.947293840837638
67,670.0,25.96475027567059
68,680.0,25.99478239581138
69,690.0,25.99857015738089
70,700.0,26.015811685490903
71,710.0,26.037430173614442
72,720.0,26.045878781425323
73,730.0,26.065691808197432
74,740.0,26.071938041981088
75,750.0,26.088386123619483
76,760.0,26.106622746369474
77,770.0,26.105942742287123
78,780.0,26.12474047818706
79,790.0,26.121593568693893
80,800.0,26.14923536578494
81,810.0,26.151050779806067
82,820.0,26.142421020469534
83,830.0,26.178872495369657
84,840.0,26.156695267794444
85,850.0,26.203586661669778
86,860.0,26.155902696511102
87,870.0,26.244897160300972
88,880.0,26.137748400740417
89,890.0,26.238669303284567
90,900.0,26.193321999825873
91,910.0,26.21587181043346
92,920.0,26.2261914112824
93,930.0,26.22146612714283
94,940.0,26.191840676807338
95,950.0,26.28902310847411
96,960.0,26.1771635493255
97,970.0,26.213771601135893
98,980.0,26.294488782793696
99,990.0,26.25671711058797
100,1000.0,
