calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
5949960a-4bd8-44ea-97b1-473dc6b60c2a,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co2CuNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.7695622794672206,5.7695622794672206,5.7695622794672206,90.0,90.0,90.0,1e-08,negative,84.667,187.945,187.945,0.000,0.000,0.000,187.945,84.667,187.945,0.000,0.000,0.000,187.945,187.945,84.667,0.000,0.000,-0.000,0.000,-0.000,-0.000,79.085,0.000,-0.000,-0.000,0.000,-0.000,0.000,79.085,-0.000,-0.000,0.000,0.000,-0.000,0.000,79.085
6a1d1bd6-b739-48bb-a7b3-9afa1c2ad634,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co2CuNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.033957950319033,13.033957950319033,13.033957950319033,90.0,90.0,90.0,1e-08,negative,1.652,1.652,1.652,0.000,0.000,-0.000,1.652,1.652,1.652,0.000,0.000,-0.000,1.652,1.652,1.652,0.000,0.000,-0.000,0.000,0.000,0.000,1.518,0.000,-0.000,0.000,0.000,0.000,0.000,1.518,-0.000,0.000,0.000,0.000,0.000,0.000,1.518
c3e3159b-8c29-43b2-b4ba-b925f0e007f8,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co2CuNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,11.526122522824414,11.526122522824414,11.526122522824414,90.0,90.0,90.0,1e-08,negative,58.977,53.293,53.293,0.000,0.000,0.000,53.293,58.977,53.293,0.000,-0.000,0.000,53.293,53.293,58.977,0.000,0.000,0.000,0.000,-0.000,-0.000,10.708,0.000,0.000,-0.000,0.000,-0.000,0.000,10.708,0.000,-0.000,-0.000,0.000,0.000,0.000,10.708
5949960a-4bd8-44ea-97b1-473dc6b60c2a,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co2CuNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.7695622794672206,5.7695622794672206,5.7695622794672206,90.0,90.0,90.0,1e-08,positive,84.667,187.945,187.945,-0.000,-0.000,0.000,187.945,84.667,187.945,-0.000,-0.000,0.000,187.945,187.945,84.667,-0.000,-0.000,0.000,-0.000,-0.000,0.000,79.085,0.000,-0.000,0.000,-0.000,0.000,-0.000,79.085,0.000,0.000,-0.000,-0.000,0.000,-0.000,79.085
6a1d1bd6-b739-48bb-a7b3-9afa1c2ad634,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co2CuNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.033957950319033,13.033957950319033,13.033957950319033,90.0,90.0,90.0,1e-08,positive,1.652,1.652,1.652,-0.000,-0.000,-0.000,1.652,1.652,1.652,-0.000,-0.000,-0.000,1.652,1.652,1.652,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,1.518,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,1.518,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.518
c3e3159b-8c29-43b2-b4ba-b925f0e007f8,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co2CuNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,11.526122522824414,11.526122522824414,11.526122522824414,90.0,90.0,90.0,1e-08,positive,58.976,53.293,53.293,0.000,-0.000,-0.000,53.293,58.976,53.293,-0.000,0.000,-0.000,53.293,53.293,58.976,-0.000,0.000,0.000,-0.000,0.000,0.000,10.708,-0.000,-0.000,0.000,-0.000,0.000,-0.000,10.708,-0.000,0.000,0.000,-0.000,-0.000,0.000,10.708
a727568f-be4c-42af-8097-5612838ec35e,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co2CuNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.7695622794672206,5.7695622794672206,5.7695622794672206,90.0,90.0,90.0,1e-07,negative,84.667,187.945,187.945,0.000,0.000,-0.000,187.945,84.667,187.945,0.000,0.000,-0.000,187.945,187.945,84.667,0.000,0.000,-0.000,-0.000,-0.000,-0.000,79.085,0.000,-0.000,-0.000,-0.000,-0.000,0.000,79.085,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,79.085
d3eab75d-b77b-4bf5-98aa-525391641e82,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co2CuNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.033957950319033,13.033957950319033,13.033957950319033,90.0,90.0,90.0,1e-07,negative,1.653,1.653,1.653,0.000,0.000,-0.000,1.653,1.653,1.653,0.000,0.000,-0.000,1.653,1.653,1.653,0.000,0.000,-0.000,0.000,0.000,0.000,1.652,-0.000,-0.000,0.000,0.000,0.000,-0.000,1.652,-0.000,0.000,0.000,0.000,-0.000,0.000,1.652
7f9f8236-1283-4baf-a375-7bc0dfd865aa,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co2CuNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,11.526122522824414,11.526122522824414,11.526122522824414,90.0,90.0,90.0,1e-07,negative,58.978,53.293,53.293,0.000,0.000,0.000,53.293,58.978,53.293,0.000,-0.000,0.000,53.293,53.293,58.978,0.000,0.000,-0.000,0.001,-0.000,-0.000,10.708,-0.000,0.000,-0.000,0.001,-0.000,0.000,10.708,0.000,-0.000,-0.000,0.001,0.000,0.000,10.708
a727568f-be4c-42af-8097-5612838ec35e,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co2CuNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.7695622794672206,5.7695622794672206,5.7695622794672206,90.0,90.0,90.0,1e-07,positive,84.667,187.945,187.945,-0.000,-0.000,0.000,187.945,84.667,187.945,-0.000,-0.000,0.000,187.945,187.945,84.667,-0.000,-0.000,0.000,0.000,0.000,0.000,79.085,-0.000,-0.000,0.000,0.000,0.000,-0.000,79.085,0.000,0.000,0.000,0.000,0.000,-0.000,79.085
