calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
4b07ac2e-a0b8-46ae-a134-0cc35ef771be,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCuNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,10.027704507451555,10.027704507451555,10.027704507451555,90.0,90.0,90.0,1e-08,negative,244.244,3.327,3.327,-0.000,-0.000,-0.000,3.327,244.244,3.327,-0.000,-0.000,-0.000,3.327,3.327,244.244,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-6.051,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-6.051,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-6.051
4bca211e-8b58-4823-a830-556c9ca09192,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCuNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.692197297249166,5.692197297249166,5.692197297249166,90.0,90.0,90.0,1e-08,negative,51.220,155.464,155.464,0.000,-0.000,-0.000,155.464,51.220,155.464,0.000,0.000,-0.000,155.464,155.464,51.220,0.000,-0.000,-0.000,0.000,0.000,-0.000,98.671,0.000,-0.000,0.000,0.000,0.000,0.000,98.671,-0.000,0.000,0.000,0.000,0.000,-0.000,98.671
4b07ac2e-a0b8-46ae-a134-0cc35ef771be,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCuNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,10.027704507451555,10.027704507451555,10.027704507451555,90.0,90.0,90.0,1e-08,positive,244.244,3.327,3.327,0.000,0.000,0.000,3.327,244.244,3.327,0.000,0.000,0.000,3.327,3.327,244.244,0.000,0.000,0.000,0.000,0.000,-0.000,-6.051,0.000,0.000,0.000,0.000,-0.000,-0.000,-6.051,0.000,0.000,0.000,0.000,0.000,0.000,-6.051
4bca211e-8b58-4823-a830-556c9ca09192,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCuNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.692197297249166,5.692197297249166,5.692197297249166,90.0,90.0,90.0,1e-08,positive,51.220,155.464,155.464,0.000,0.000,0.000,155.464,51.220,155.464,-0.000,0.000,0.000,155.464,155.464,51.220,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,98.671,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,98.671,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,98.671
c2e80b81-4707-471f-9a14-cfa1e19d2e87,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCuNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,10.027704507451555,10.027704507451555,10.027704507451555,90.0,90.0,90.0,1e-07,negative,244.243,3.327,3.327,-0.000,-0.000,-0.000,3.327,244.243,3.327,-0.000,-0.000,-0.000,3.327,3.327,244.243,0.000,0.000,-0.000,0.000,0.000,0.000,8.591,-0.000,-0.000,0.000,0.000,0.000,0.000,8.591,0.000,0.000,0.000,0.000,0.000,-0.000,8.591
8171fcda-2ff5-4933-801c-d22d71fb04fe,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCuNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.692197297249166,5.692197297249166,5.692197297249166,90.0,90.0,90.0,1e-07,negative,51.220,155.464,155.464,-0.000,-0.000,-0.000,155.464,51.220,155.464,-0.000,-0.000,-0.000,155.464,155.464,51.220,0.000,0.000,-0.000,0.000,0.000,0.000,98.530,-0.000,-0.000,0.000,0.000,0.000,-0.000,98.530,-0.000,0.000,0.000,0.000,-0.000,0.000,98.530
c2e80b81-4707-471f-9a14-cfa1e19d2e87,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCuNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,10.027704507451555,10.027704507451555,10.027704507451555,90.0,90.0,90.0,1e-07,positive,244.245,3.327,3.327,0.000,0.000,0.000,3.327,244.245,3.327,0.000,0.000,0.000,3.327,3.327,244.245,0.000,-0.000,0.000,-0.000,-0.000,-0.000,8.591,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,8.591,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,8.591
8171fcda-2ff5-4933-801c-d22d71fb04fe,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCuNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.692197297249166,5.692197297249166,5.692197297249166,90.0,90.0,90.0,1e-07,positive,51.220,155.464,155.464,-0.000,0.000,0.000,155.464,51.220,155.464,0.000,0.000,0.000,155.464,155.464,51.220,0.000,0.000,-0.000,-0.000,-0.000,-0.000,98.530,0.000,0.000,-0.000,-0.000,-0.000,0.000,98.530,0.000,-0.000,-0.000,-0.000,0.000,0.000,98.530
1bd9dea8-1716-4c34-9043-a1a852938756,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCuNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,10.027704507451555,10.027704507451555,10.027704507451555,90.0,90.0,90.0,1e-06,negative,244.235,3.327,3.327,-0.000,-0.000,-0.000,3.327,244.235,3.327,-0.000,-0.000,-0.000,3.327,3.327,244.235,-0.000,-0.000,-0.000,-0.002,-0.000,-0.000,-8.637,0.000,-0.000,-0.000,-0.002,-0.000,0.000,-8.637,-0.000,-0.000,-0.000,-0.002,0.000,-0.000,-8.637
9dbc0101-0265-453d-a249-fd40c8c13d11,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCuNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.692197297249166,5.692197297249166,5.692197297249166,90.0,90.0,90.0,1e-06,negative,51.221,155.465,155.465,0.000,-0.000,-0.000,155.465,51.221,155.465,0.000,0.000,-0.000,155.465,155.465,51.221,0.000,-0.000,0.000,0.001,0.000,0.001,98.530,-0.000,-0.000,0.000,0.001,0.001,-0.000,98.530,-0.000,0.000,0.001,0.001,-0.000,-0.000,98.530
