,temperature,L2_1--AlCu2Mn--heusler a=11.5261
0,0.0,95.22516869093444
1,10.0,95.22448492152529
2,20.0,95.22757126336413
3,30.0,95.22500481979115
4,40.0,95.22235627250598
5,50.0,95.22119072106442
6,60.0,95.2214237002879
7,70.0,95.21817069362638
8,80.0,95.21699143686969
9,90.0,95.21318596347591
10,100.0,95.20434416374324
11,110.0,95.20519774516852
12,120.0,95.20070204193138
13,130.0,95.19654298425024
14,140.0,95.1879815574965
15,150.0,95.18274528477549
16,160.0,95.17665197852664
17,170.0,95.1681172590266
18,180.0,95.16289879580273
19,190.0,95.15458227420447
20,200.0,95.1472862769519
21,210.0,95.14021829862308
22,220.0,95.1288935851436
23,230.0,95.12212363161494
24,240.0,95.10733303342202
25,250.0,95.09727101341501
26,260.0,95.08993909484093
27,270.0,95.07211855018075
28,280.0,95.06333013105069
29,290.0,95.05284199666431
30,300.0,95.03872330272404
31,310.0,95.02830160573053
32,320.0,95.01609248047843
33,330.0,95.00178366881244
34,340.0,94.98995245240927
35,350.0,94.9773032945166
36,360.0,94.96346762019249
37,370.0,94.94875768766818
38,380.0,94.93601846752357
39,390.0,94.92176235616274
40,400.0,94.90919605079498
41,410.0,94.89293663937507
42,420.0,94.8785391244715
43,430.0,94.86467916910554
44,440.0,94.84750870460854
45,450.0,94.83236040574558
46,460.0,94.81630852712325
47,470.0,94.80044022783798
48,480.0,94.78421121816471
49,490.0,94.76859637301432
50,500.0,94.7502722222329
51,510.0,94.73521730029455
52,520.0,94.71867740444455
53,530.0,94.70158013997708
54,540.0,94.68355586290302
55,550.0,94.66674249707964
56,560.0,94.64858554208742
57,570.0,94.63044415280127
58,580.0,94.61209754041755
59,590.0,94.59409169660127
60,600.0,94.57546165137077
61,610.0,94.55710215145035
62,620.0,94.53775628490835
63,630.0,94.51800854916698
64,640.0,94.49927370746356
65,650.0,94.47798094862014
66,660.0,94.45987872482485
67,670.0,94.43979628667704
68,680.0,94.41938307550024
69,690.0,94.39855288403925
70,700.0,94.37852333532649
71,710.0,94.35713242911885
72,720.0,94.33585481696757
73,730.0,94.31485322323317
74,740.0,94.29392746789384
75,750.0,94.27206287745317
76,760.0,94.24839146291767
77,770.0,94.22761133732114
78,780.0,94.20513328179858
79,790.0,94.18238015011244
80,800.0,94.15951060499185
81,810.0,94.13628840037306
82,820.0,94.11281249520013
83,830.0,94.08927488911662
84,840.0,94.06542643379528
85,850.0,94.04092635863783
86,860.0,94.01703370192737
87,870.0,93.99157753687814
88,880.0,93.9668265529184
89,890.0,93.94195541053327
90,900.0,93.91685070875059
91,910.0,93.89004317378733
92,920.0,93.86589015981264
93,930.0,93.83914009819661
94,940.0,93.81255521876061
95,950.0,93.78584052038883
96,960.0,93.75890691933319
97,970.0,93.73134395765031
98,980.0,93.70356891347575
99,990.0,93.67657345528801
100,1000.0,
