,temperature,B1--NaCl--rock-salt a=7.7901,L1_0--AuCu a=2.4413,mp-1184069 a=2.4772,oqmd-1220003 a=4.1300,oqmd-328159 a=2.4845
0,0.0,60.72841658659777,10.864669107377498,10.982921924226964,11.298866184245265,11.053582048104218
1,10.0,60.728256378526076,10.864670872723288,10.982924219475946,11.298867170213583,11.053583488630302
2,20.0,60.73257705155324,10.86470094636372,10.982961485588028,11.298885479087708,11.053608545724721
3,30.0,60.75356436432551,10.864853377878516,10.98314209195199,11.298994768202569,11.05373966095738
4,40.0,60.79384171416982,10.865311083675676,10.983660530785574,11.299321631285302,11.054139170406474
5,50.0,60.851723305575476,10.866285209548963,10.984720195373244,11.300019807049713,11.054988915608597
6,60.0,60.92359342033589,10.867939888006028,10.98646161537865,11.301180236566989,11.05642202619401
7,70.0,61.007203315008766,10.87036660100627,10.9889490870228,11.302831166926097,11.058503937924026
8,80.0,61.099999127214716,10.873593357504223,10.992186945548275,11.3049624985311,11.061244108926294
9,90.0,61.20014474318197,10.877604105837346,10.996140975412404,11.307539565764136,11.06461540895777
10,100.0,61.30538706505877,10.882356543998714,11.000756041760786,11.310506387903013,11.068570355022597
11,110.0,61.415077916831756,10.887795257536482,11.005968141936945,11.313829093503877,11.07305285842518
12,120.0,61.5271609460275,10.89386027653359,11.011711929659192,11.317443096732283,11.078005198920268
13,130.0,61.641190362160444,10.900492086415714,11.017924892623286,11.32131524634278,11.08337211951119
14,140.0,61.7561144734823,10.907634456338569,11.024549411387962,11.32540065162892,11.089102710587937
15,150.0,61.8707038704963,10.915235785230399,11.031533539100307,11.329675154407987,11.095151250666635
16,160.0,61.98489247282755,10.923249396711133,11.038831037757475,11.33409989752278,11.101477210730765
17,170.0,62.09746352906035,10.931633593128131,11.046401133789717,11.338659516772777,11.108044954858064
18,180.0,62.208582527497924,10.940351286890468,11.054207961220431,11.34331959557593,11.11482334020852
19,190.0,62.31714102481495,10.949369530436442,11.062220010896613,11.34808187453099,11.12178509793457
20,200.0,62.42340251071079,10.958659146813174,11.07040962959635,11.352916180144636,11.128906514638821
21,210.0,62.5270648037254,10.968194114437678,11.078752474480526,11.35781093386697,11.136166755128102
22,220.0,62.62733409922486,10.97795130059989,11.08722706613653,11.362763458890083,11.143547578530793
23,230.0,62.724955476126276,10.987909969112518,11.095814417378891,11.367753486386347,11.151033019049342
24,240.0,62.81890855414092,10.998051473302844,11.104497685681284,11.372783986191639,11.158608886177534
25,250.0,62.91005772324939,11.008358999750417,11.113261849507282,11.377829002342404,11.166262747570416
26,260.0,62.997699334039865,11.018817223287586,11.12209350286264,11.38291569825699,11.17398351927634
27,270.0,63.08206154213064,11.029412171672504,11.130980579078923,11.388013162560622,11.181761264912414
28,280.0,63.16319521518637,11.040131036756863,11.13991225487115,11.39311899110601,11.18958723038015
29,290.0,63.2411128057628,11.050961936000506,11.14887869813487,11.398233517812331,11.197453437051683
30,300.0,63.31590129166733,11.061893839629647,11.157871039782208,11.403356771513836,11.205352744562006
31,310.0,63.387637365197186,11.072916485484056,11.166881157572634,11.408478527011939,11.213278763095325
32,320.0,63.45644038486547,11.084020179411807,11.17590166933079,11.413600590411038,11.221225598741608
33,330.0,63.52235280616306,11.09519577614236,11.184925822293309,11.418719700169316,11.229187961113404
34,340.0,63.58523488886208,11.106434623607864,11.193947369140965,11.42383598291606,11.237161006304435
35,350.0,63.645715323425314,11.117728444561006,11.202960617287351,11.42894571769394,11.24514030074666
36,360.0,63.70372345376299,11.129069386732182,11.211960266921686,11.434044494240172,11.253121722040392
37,370.0,63.759220253303155,11.140449761670533,11.220941438919224,11.439133358418133,11.261101619562684
38,380.0,63.81239973431845,11.151862310568452,11.229899624165201,11.444217649920496,11.269076493508768
39,390.0,63.863254294283244,11.16329997449467,11.238830615102563,11.44928727351753,11.277043106822068
40,400.0,63.91171199378972,11.174755810629629,11.24773051494134,11.454343277441307,11.284998608700427
41,410.0,63.958396838003026,11.186223167282616,11.256595708688064,11.459385917515785,11.29294017616605
42,420.0,64.00295941860202,11.197695557287002,11.265422829749337,11.464414984888966,11.300865249915578
43,430.0,64.04584494584164,11.209166690776524,11.274208702674125,11.469430207685477,11.30877159816696
44,440.0,64.08686631773564,11.220630381559122,11.28295043860615,11.474428765761463,11.3166568607501
45,450.0,64.12595520550056,11.232080401650185,11.291645278634837,11.479416436069863,11.32451902068061
46,460.0,64.16378881693977,11.243511095268389,11.30029070011532,11.484381455972768,11.332356155472672
47,470.0,64.19978023328282,11.254916505235936,11.308884312785958,11.489334408980726,11.340166420222351
48,480.0,64.23434440402191,11.26629106579166,11.317423913877583,11.494268548676082,11.34794826098264
49,490.0,64.26761837288052,11.277629340613553,11.325907485080531,11.499182801827162,11.355699880478987
50,500.0,64.29939334220937,11.288925574166726,11.334333079972957,11.504089664595117,11.363419917914218
51,510.0,64.33003184955734,11.300174688086377,11.342698903960194,11.50897401996353,11.371107042035954
52,520.0,64.3593492407257,11.311371587822014,11.351003380922753,11.513839195854866,11.378759810420064
