,temperature,B2--CsCl a=5.2450,L1_0--AuCu a=2.5522,L1_0--AuCu a=5.1816
0,0.0,0.0,0.0,0.0
1,10.0,0.008890704928930357,0.006141240755181925,0.016259557845469178
2,20.0,0.13416948505636175,0.053166352112612614,0.25108853123018254
3,30.0,0.6833373515991973,0.1984697715073818,1.0608641711920799
4,40.0,1.727900723867893,0.5124656762535793,2.409928237906271
5,50.0,3.10456645277916,1.0322685370970126,4.077619020075662
6,60.0,4.660673883356319,1.7506915835456294,5.890456005211875
7,70.0,6.298697297293723,2.635094851610146,7.745017638523326
8,80.0,7.960144494128071,3.645080917804252,9.584512144687569
9,90.0,9.609894236484513,4.742301087583228,11.378864740027733
10,100.0,11.226901780539317,5.894467721024176,13.112880380162155
11,110.0,12.798896901665413,7.076192075686997,14.779718401306942
12,120.0,14.319213465983339,8.268381277721367,16.377292236071668
13,130.0,15.784795759117243,9.457144763434515,17.90623109635256
14,140.0,17.194903701412844,10.632663173020719,19.368691697706996
15,150.0,18.5502585593989,11.7882002757586,20.76764925469287
16,160.0,19.85247629998023,12.9193054932396,22.106468662219875
17,170.0,21.103692124189415,14.023197475065126,23.388644482264723
18,180.0,22.306313051689575,15.09829954829172,24.61764489138119
19,190.0,23.46285650558988,16.14389498867834,25.796820558334407
20,200.0,24.575846662997943,17.15987367475077,26.929354350702823
21,210.0,25.64774954493567,18.146547077843206,28.01823671092898
22,220.0,26.68093400156935,19.104513767438547,29.066257046227204
23,230.0,27.677649913591104,20.034562011056714,30.076004935198718
24,240.0,28.640017742189833,20.937599514211826,31.04987716038999
25,250.0,29.57002546139576,21.814602980557186,31.99008799917098
26,260.0,30.469530194670313,22.66658213429678,32.898681130179874
27,270.0,31.34026275171447,23.49455429092269,33.777542116565115
28,280.0,32.183833855641026,24.29952661826995,34.62841082245468
29,290.0,33.0017412549245,25.08248399975834,35.452893377519054
30,300.0,33.79537718980334,25.844380972364487,36.25247347284737
31,310.0,34.56603587011047,26.58613662056686,37.02852288013897
32,320.0,35.31492074869544,27.308631605623713,37.78231115559437
33,330.0,36.043151460666394,28.012706727696525,38.51501453309783
34,340.0,36.75177035655931,28.699162578054203,39.227724037339335
35,350.0,37.4417485959947,29.368759956007708,39.9214528621603
36,360.0,38.11399179369807,30.022220811654865,40.597143066740706
37,370.0,38.76934522582382,30.660229539283627,41.255671644839545
38,380.0,39.40859861453922,31.2834344933873,41.89785602189095
39,390.0,40.03249051453662,31.892449634179258,42.524459032638525
40,400.0,40.64171232806648,32.48785623534014,43.13619342880543
41,410.0,41.23691197613662,33.07020460586996,43.733725962625954
42,420.0,41.818697253350514,33.64001579217235,44.317681088247554
43,430.0,42.38763889290815,34.19778323694608,44.88864431917852
44,440.0,42.944273366933835,34.743974379295715,45.447165276336904
45,450.0,43.48910544561377,35.27903218611987,45.99376045779723
46,460.0,44.022610536925406,35.80337660904527,46.52891575821072
47,470.0,44.54523682695741,36.31740596422562,47.05308876295649
