,temperature,D0_3--BiF3 a=11.6506,L1_2--AuCu3 a=3.5718,L1_2--AuCu3 a=7.1863,mp-1183752 a=3.5738
0,0.0,-0.21915061272438272,-4.1487651767474425,-0.4818739734939365,-4.1500079424481635
1,10.0,-0.21915483094900357,-4.148765537095912,-0.4818733462019528,-4.1500082441572035
2,20.0,-0.21915240959350413,-4.148769897016407,-0.48186957358321514,-4.1500114299519595
3,30.0,-0.21915442604173757,-4.148788255814486,-0.48186108481807893,-4.150025774081425
4,40.0,-0.21915604616120582,-4.1488405763304295,-0.48184842120073235,-4.150069345447717
5,50.0,-0.2191638262368523,-4.148953492231656,-0.48183318568767297,-4.150167107647434
6,60.0,-0.21918414364695799,-4.14915306713147,-0.4818157273397431,-4.150344306947423
7,70.0,-0.21922382762923703,-4.149460483531455,-0.4817975459562236,-4.150622153677122
8,80.0,-0.21930090057444762,-4.149890935774319,-0.4817803661857906,-4.151016380775925
9,90.0,-0.21941108485907204,-4.150454271944373,-0.48176518122447665,-4.151537521058089
10,100.0,-0.21951018341977777,-4.151156030235752,-0.4817539088781526,-4.152191833605807
11,110.0,-0.21967584148012903,-4.151998626089177,-0.48174826150310424,-4.1529823404938995
12,120.0,-0.2198126882281579,-4.1529822593716945,-0.48175056324510074,-4.15390969708039
13,130.0,-0.22007091927056188,-4.154105305399573,-0.48176267519397414,-4.154972920955629
14,140.0,-0.2203712528933585,-4.155365498451516,-0.48178651858773236,-4.156169922785227
15,150.0,-0.22071866989521635,-4.156759564717361,-0.4818247558293832,-4.157497897208255
16,160.0,-0.22111720798849288,-4.1582842087012875,-0.4818790528746322,-4.158953580509163
17,170.0,-0.2215759199066579,-4.159935589733796,-0.4819515227414149,-4.160533474212144
18,180.0,-0.22208920370629595,-4.161709942180753,-0.48204441292484096,-4.162233958110903
19,190.0,-0.22266114791935862,-4.163603672632977,-0.482159356558069,-4.1640513944646385
20,200.0,-0.22329500948513942,-4.165612505609696,-0.48229805018233884,-4.165982181063086
21,210.0,-0.2239888846564461,-4.167733428290493,-0.482462162166774,-4.168022802153011
22,220.0,-0.22474423306026758,-4.16996269699113,-0.48265368600425623,-4.170169859322684
23,230.0,-0.22556130549777983,-4.172297202711535,-0.4828732531838531,-4.172420068118726
24,240.0,-0.226439941905912,-4.174733054400041,-0.4831223593844409,-4.174770282252182
25,250.0,-0.2273801488275304,-4.177268117579148,-0.4834026981511216,-4.1772174842514955
26,260.0,-0.2283819834807769,-4.179898528620181,-0.4837146762948819,-4.179758804700644
27,270.0,-0.22944488346070044,-4.182622055336641,-0.48405953090058196,-4.182391504916548
28,280.0,-0.23056866569457352,-4.18543644448014,-0.48443806130842354,-4.18511295859913
29,290.0,-0.2317526492986161,-4.1883380601317866,-0.484851191347681,-4.187920699269663
30,300.0,-0.23299623693475105,-4.191325120336716,-0.48529965706216666,-4.190812338096188
31,310.0,-0.23429910568950496,-4.194395406451755,-0.48578350635964096,-4.19378562481159
32,320.0,-0.23566037376362775,-4.197546722330257,-0.48630350539976613,-4.196838409327292
33,330.0,-0.23707940655004017,-4.200777411244056,-0.48686010146635517,-4.1999686473282445
34,340.0,-0.2385556974478171,-4.204082829767338,-0.4874537716020716,-4.203174384183324
35,350.0,-0.2400882314793507,-4.207465093543656,-0.48808491386774727,-4.206453748797774
36,360.0,-0.24167653160448438,-4.210920579762471,-0.488753447603523,-4.209804979598435
37,370.0,-0.24331973777341379,-4.214446381588824,-0.48945965903311,-4.213226367455497
38,380.0,-0.24501713470702954,-4.218042879227793,-0.49020423912901395,-4.216716299366729
39,390.0,-0.24676795367712623,-4.2217065966275,-0.4909861204946591,-4.220273212895611
40,400.0,-0.24857148110755867,-4.2254357431926275,-0.4918064491188575,-4.223895629214927
41,410.0,-0.25042697429114064,-4.229233244074742,-0.49266472891076624,-4.2275821346208255
42,420.0,-0.2523336774634132,-4.2330932132287264,-0.49356152192494723,-4.231331367421595
43,430.0,-0.2542908679747442,-4.237015828356931,-0.49449594944723707,-4.235142014271342
44,440.0,-0.2562978385911881,-4.240998254663353,-0.4954686668923909,-4.239012825120189
45,450.0,-0.2583538495566206,-4.245042091162077,-0.49647916367469735,-4.2429426089034585
46,460.0,-0.2604582103107257,-4.2491446289669605,-0.4975272235896127,-4.246930203560536
47,470.0,-0.2626102488018124,-4.253301443138247,-0.49861331153526806,-4.2509744931960745
48,480.0,-0.26480927050714054,-4.257517969675499,-0.499736778512019,-4.255074433090781
49,490.0,-0.2670546190091476,-4.261792855239527,-0.5008977660430818,-4.259228975874501
50,500.0,-0.2693456256959531,-4.266117212682761,-0.5020960381237908,-4.263437131757174
51,510.0,-0.271681669182896,-4.270499752557842,-0.5033305904071989,-4.267697974546592
52,520.0,-0.2740620862110248,-4.274929655897115,-0.5046040146711734,-4.272010562794595
53,530.0,-0.2764863024079963,-4.27927942760598,-0.5059123014567718,-4.276374018705665
54,540.0,-0.2789537180639547,-4.283950125590364,-0.5072566710556423,-4.280787497722068
55,550.0,-0.28146371364294753,-4.288534422200801,-0.50863921145069,-4.285250158178346
56,560.0,-0.28401572374087175,-4.293162867799324,-0.5100616285116165,-4.289761206407119
57,570.0,-0.2866091116596961,-4.297743431178502,-0.5116938722032378,-4.294319894902079
