,temperature,L1_2--AuCu3 a=3.5614
0,0.0,0.0
1,10.0,0.017042975518343086
2,20.0,0.11904413736907117
3,30.0,0.40516273531421093
4,40.0,0.9741750137018996
5,50.0,1.8376341132760916
6,60.0,2.941648639621675
7,70.0,4.214427258497531
8,80.0,5.591100526571201
9,90.0,7.021250120328431
10,100.0,8.468692265583059
11,110.0,9.90877053986469
12,120.0,11.325383826696134
13,130.0,12.708492401632554
14,140.0,14.052233341738797
15,150.0,15.353567348998986
16,160.0,16.611333274792635
17,170.0,17.825597520294583
18,180.0,18.9972104005418
19,190.0,20.12750551621971
20,200.0,21.218097165168057
21,210.0,22.270744721331283
22,220.0,23.287262690047196
23,230.0,24.26946189866189
24,240.0,25.219111895284644
25,250.0,26.13791777022186
26,260.0,27.027506753198992
27,270.0,27.889421397617237
28,280.0,28.725117160069228
29,290.0,29.535962867279018
30,300.0,30.3232430334638
31,310.0,31.08816131629446
32,320.0,31.831844624836645
33,330.0,32.55534754921927
34,340.0,33.25965689043843
35,350.0,33.94569614423643
36,360.0,34.614329845487724
37,370.0,35.266367715807945
38,380.0,35.902568582089984
39,390.0,36.52364405080529
40,400.0,37.13026193428919
41,410.0,37.72304943289448
42,420.0,38.30259608169886
43,430.0,38.86945647339947
44,440.0,39.424152770646266
45,450.0,39.967177021755276
46,460.0,40.498993293900895
47,470.0,41.020039637539135
48,480.0,41.53072989526844
49,490.0,42.031455367658886
50,500.0,42.52258634777713
51,510.0,43.00447353529556
52,520.0,43.47744934029824
53,530.0,43.94182908604729
54,540.0,44.39791211928424
55,550.0,44.845982835827236
56,560.0,45.28631162863638
57,570.0,45.7191557648742
58,580.0,46.144760197890626
59,590.0,46.56335831954231
60,600.0,46.975172657847075
61,610.0,47.38041552437573
62,620.0,47.77928961559594
63,630.0,48.171988571813614
64,640.0,48.55869749715355
65,650.0,48.93959344371261
66,660.0,49.3148458626619
67,670.0,49.684617024944025
68,680.0,50.049062413874765
69,690.0,50.40833109184801
70,700.0,50.76256604309998
71,710.0,51.11190449434437
72,720.0,51.45647821491701
73,730.0,51.79641379798484
74,740.0,52.13183292415036
75,750.0,52.46285260879234
76,760.0,52.78958543424499
77,770.0,53.11213976797268
78,780.0,53.43061996763879
79,790.0,53.745126574070795
80,800.0,54.05575649287684
81,810.0,54.362603165559015
82,820.0,54.66575673079126
83,830.0,54.96530417653961
84,840.0,55.26132948363482
85,850.0,55.55391376133293
86,860.0,55.843135375441356
87,870.0,56.129070069429
88,880.0,56.41179107901374
89,890.0,56.69136924061061
90,900.0,56.967873094056856
91,910.0,57.24136897992884
92,920.0,57.511921131829205
93,930.0,57.77959176390879
94,940.0,58.04444115395131
95,950.0,58.30652772225109
96,960.0,58.56590810655302
97,970.0,58.82263723328605
98,980.0,59.076768385306885
99,990.0,59.32835326633058
100,1000.0,59.577442062278564
