,temperature,L1_2--AuCu3 a=3.5463,mp-1087479 a=4.9980,mp-1226209 a=2.4948
0,0.0,11.16906404428096,11.315693068286638,11.299304676872595
1,10.0,11.169060220053298,11.315692848307162,11.299305654497994
2,20.0,11.169041588917663,11.315695582840604,11.299320652369085
3,30.0,11.169047615634806,11.31573463235321,11.299399919901184
4,40.0,11.169192459887206,11.315895898656494,11.299643422121335
5,50.0,11.169601613712079,11.31628112581827,11.300157809144224
6,60.0,11.17036119434303,11.316967783644714,11.301018232968227
7,70.0,11.17150767116806,11.317996191707238,11.302259765627491
8,80.0,11.173040369789543,11.319375107426659,11.303885358281791
9,90.0,11.174935332582724,11.321091405810465,11.305877724725889
10,100.0,11.177158819608877,11.323119795473012,11.3082081485605
11,110.0,11.1796738905671,11.325429646332065,11.310842777844783
12,120.0,11.18244246020324,11.327988691681696,11.31374721386463
13,130.0,11.185431299610245,11.33076657547924,11.316888383326178
14,140.0,11.188610176790286,11.33373489980867,11.3202358536608
15,150.0,11.191952134224232,11.336868390267172,11.323763092005825
16,160.0,11.195434831785459,11.340144951856876,11.327445622420369
17,170.0,11.199038100135494,11.343545177667284,11.331263074461566
18,180.0,11.202745007288577,11.347052290630963,11.335196740594705
19,190.0,11.206541288659608,11.35065158288407,11.33923141199164
20,200.0,11.210415016219363,11.354330719472255,11.343352892621464
21,210.0,11.214354509767272,11.358078743518055,11.347549692416333
22,220.0,11.218351294015205,11.361886215894065,11.351811432682874
23,230.0,11.222397451270943,11.365745321846953,11.356129461282668
24,240.0,11.226486589839206,11.369648677579212,11.360495410991991
25,250.0,11.230612282731938,11.373590235207201,11.364903157495883
26,260.0,11.234769803021177,11.377564878732843,11.369346437636324
27,270.0,11.238954075157185,11.381567774070461,11.373819986573068
28,280.0,11.243161897768893,11.38559488725243,11.378319583938717
29,290.0,11.247389487843403,11.389642502860378,11.382840962526814
30,300.0,11.251634323256685,11.39370738580354,11.387380548842382
31,310.0,11.255893031808782,11.397787153127727,11.391935446709814
32,320.0,11.260163367405305,11.401878938326329,11.396502684796172
33,330.0,11.264443418476361,11.405980613509824,11.401079821785574
34,340.0,11.268731927588426,11.41009037970813,11.405664534741478
35,350.0,11.273025994454509,11.414206659560605,11.410254942276334
36,360.0,11.277325690844552,11.418327414450934,11.414849322056778
37,370.0,11.281628848552597,11.422451634560261,11.419446061153588
38,380.0,11.285933803817414,11.426577825677267,11.424043779102137
39,390.0,11.29024105444755,11.430705130801922,11.428640813420381
40,400.0,11.294548506749193,11.434832503161667,11.433237072317834
41,410.0,11.298855113210474,11.43895853982717,11.437830473435637
42,420.0,11.303160478280512,11.443083649588903,11.442420266770396
43,430.0,11.307464460659098,11.447205868859982,11.44700608957253
44,440.0,11.311765272043107,11.451325072909352,11.451586493178118
45,450.0,11.316063460256226,11.455440806073858,11.45616145234455
46,460.0,11.320357624516362,11.459552065759297,11.460729625349979
