,temperature,B1--NaCl--rock-salt a=10.3448,B2--CsCl a=5.9573,B3--ZnS--cubic-zinc-blende a=11.9821,L1_0--AuCu a=2.5228,L1_0--AuCu a=5.6542,mp-1224976 a=2.5109,oqmd-1220313 a=4.0970
0,0.0,-0.0025553454501160734,-0.005642503577186517,-0.0006368015805261781,-4.379011316023929,-0.01065197423321627,-4.380833509943856,-4.3682616106602605
1,10.0,-0.002775332808754764,-0.005720100966459633,-0.001172700009386061,-4.379011527459705,-0.010714042802914525,-4.380833750693285,-4.3682618092712575
2,20.0,-0.003753124924848766,-0.006243382337156854,-0.002932694427133589,-4.37901511984548,-0.011064299987930926,-4.380837514488925,-4.368265084945948
3,30.0,-0.005543627673029292,-0.007407499317801062,-0.005707633408973107,-4.379032114227653,-0.01183170389549109,-4.3808544560087865,-4.368280396329232
4,40.0,-0.00809143177299916,-0.009229401598161033,-0.009350150311654181,-4.3790806868166285,-0.013021798917403534,-4.3809019310581085,-4.368324712637435
5,50.0,-0.011286609812603106,-0.01166293613411703,-0.013591859921307306,-4.379183886713605,-0.014600243044556017,-4.381002496434977,-4.368420562629468
6,60.0,-0.014996338535563609,-0.014633275461741027,-0.01823270623668402,-4.3793645072421965,-0.016530986251721884,-4.381178806247408,-4.368590714398426
7,70.0,-0.019107850376173876,-0.018055992371235452,-0.023173917477971137,-4.379641796871879,-0.01878450509700495,-4.381450133779898,-4.368854577489691
8,80.0,-0.02353985332256654,-0.021853269726414624,-0.028365118211547195,-4.380030330496356,-0.021337646742509223,-4.38183114738944,-4.3692269474866725
9,90.0,-0.028238959639531918,-0.02596156576045495,-0.033775670497373,-4.380540179362934,-0.02417204555086614,-4.382332047455604,-4.36971813946406
10,100.0,-0.03316968086031278,-0.030333941547222583,-0.03938447284103091,-4.381177621677977,-0.027272330141459036,-4.382959256483901,-4.370334672924237
11,110.0,-0.03830758741114631,-0.03493476426159212,-0.04517459119278684,-4.381945976486588,-0.0306249215362267,-4.383716242479564,-4.371080099890371
12,120.0,-0.04363479501608286,-0.03973685602653365,-0.05113245796628465,-4.382846358237138,-0.034217201338387654,-4.384604273992642,-4.371955750855174
13,130.0,-0.049137593880692144,-0.04472083089172575,-0.057246105558799935,-4.383878296476771,-0.03803706820215725,-4.3856230282024145,-4.372961352197436
14,140.0,-0.05480484048125063,-0.04987166602467647,-0.06350525914173483,-4.3850402168911895,-0.04207247571457827,-4.386771061764352,-4.374095500826264
15,150.0,-0.06062712451215556,-0.055177340859074823,-0.06990185991155168,-4.386329793922733,-0.04631183275410956,-4.388046176121129,-4.375356026093468
16,160.0,-0.06659626749346123,-0.060628114144227446,-0.07642731896979892,-4.387744218884322,-0.050743549153548,-4.389445676919021,-4.376740252020275
17,170.0,-0.07270496411485236,-0.06621587932023167,-0.08307526850524763,-4.3892803885581815,-0.05535635641286007,-4.390966558533412,-4.378245191573442
18,180.0,-0.0789466975762626,-0.0719335821361624,-0.08983759832144175,-4.390935036520072,-0.06013934045623163,-4.392605648915587,-4.379867682898928
19,190.0,-0.08531549437936677,-0.07777517720885428,-0.09671002735915485,-4.392704834025994,-0.06508203690039085,-4.394359694278846,-4.381604481240551
20,200.0,-0.09180589072389633,-0.08373524164324517,-0.1036874878645679,-4.3945864506371555,-0.07017449726008568,-4.3962254384197506,-4.383452334073198
