,temperature,C1--CaF2--fluorite a=8.2167,C1--CaF2--fluorite a=11.8933
0,0.0,0.0,0.0
1,10.0,0.005743400406385796,13.249252235232
2,20.0,0.058232188204972495,15.882139608704325
3,30.0,0.23120497740909826,17.863267229466118
4,40.0,0.5940610631403443,19.692285828980705
5,50.0,1.1611809180806152,21.510960894168814
6,60.0,1.909060579820044,23.340416126917237
7,70.0,2.8017707348824303,25.165918394389934
8,80.0,3.802756462796463,26.966948979708068
9,90.0,4.879324507285933,28.72639222185172
10,100.0,6.004181101957622,30.43246083069249
11,110.0,7.155595609041993,32.07819525700208
12,120.0,8.31688382446467,33.66033407813382
13,130.0,9.475614715555926,35.17820945151578
14,140.0,10.622776079871892,36.632861809214226
15,150.0,11.752017329412144,38.02639115372774
16,160.0,12.859013973129533,39.36150537383275
17,170.0,13.940958524994889,40.641216446291274
18,180.0,14.996164486185323,41.86864188150278
19,190.0,16.023764111535733,43.046878767270115
20,200.0,17.023480665054908,44.1789268762955
21,210.0,17.995458297481413,45.267644418809404
22,220.0,18.940135766774922,46.31572520467333
23,230.0,19.85815317075367,47.32568961912126
24,240.0,20.750283374156506,48.29988432088158
25,250.0,21.61738183311572,49.24048727463445
26,260.0,22.46035009135813,50.14951588007877
27,270.0,23.280109419960567,51.028836733348875
28,280.0,24.07758197395354,51.8801760749955
29,290.0,24.85367751269002,52.705130325216686
30,300.0,25.609284232169433,53.5051763376828
31,310.0,26.345262629842374,54.281681156034296
32,320.0,27.062441598739117,55.03591115746376
33,330.0,27.7616161530114,55.7690405329022
34,340.0,28.44354633955117,56.4821590948098
35,350.0,29.10895700389414,57.17627942925139
36,360.0,29.75853816332391,57.852343424097924
37,370.0,30.3929458033517,58.51122821338876
38,380.0,31.012802961030918,59.15375158159488
39,390.0,31.618700994042538,59.78067687226572
40,400.0,32.2112009610366,60.39271744453196
41,410.0,32.79083505867793,60.9905407188179
42,420.0,33.3581080757956,61.57477185042046
43,430.0,33.91349883628652,62.14599706665709
44,440.0,34.457461610814136,62.70476670024514
45,450.0,34.990427483654756,63.25159794863534
46,460.0,35.51280566574291,63.786977386184205
47,470.0,36.02498474841587,64.31136325344248
48,480.0,36.527333894957025,64.82518754539139
49,490.0,37.02020396890239,65.32885791825909
50,500.0,37.50392859941373,65.82275943253288
51,510.0,37.978825184994484,66.30725614796846
52,520.0,38.445195837476945,66.7826925847755
53,530.0,38.90332826866468,67.24939506368064
54,540.0,39.35349662225059,67.70767293628175
55,550.0,39.79596225382423,68.1578197159126
56,560.0,40.23097446180753,68.60011411821371
57,570.0,40.65877117217033,69.03482101965845
58,580.0,41.079579579720836,69.46219234145575
59,590.0,41.493616748670796,69.8824678655083
60,600.0,41.90109017507482,70.29587598843895
61,610.0,42.30219831363367,70.70263441910744
62,620.0,42.69713107119463,71.10295082451168
63,630.0,43.086070269176844,71.49702342848605
64,640.0,43.469190077011554,71.88504156719996
65,650.0,43.84665741852594,72.2671862050648
66,660.0,44.21863235314203,72.64363041432821
67,670.0,44.58526843355741,73.01453982132594
68,680.0,44.9467130415257,73.38007302208948
69,690.0,45.303107703213236,73.74038196975351
70,700.0,45.65458838550585,74.09561233600216
71,710.0,46.00128577456031,74.44590384857516
72,720.0,46.343325537787734,74.79139060668932
73,730.0,46.6808285703677,75.1322013760631
74,740.0,47.01391122735035,75.46845986508231
75,750.0,47.34268554226196,75.80028498352301
76,760.0,47.66725943313618,76.12779108511447
77,770.0,47.98773689678018,76.45108819513023
78,780.0,48.30421819204512,76.77028222408497
79,790.0,48.616800012800326,77.08547516853592
80,800.0,48.92557565130304,77.39676529989883
81,810.0,49.23063515252731,77.70424734211913
82,820.0,49.53206546008818,78.00801263896867
83,830.0,49.82995055422233,78.30814931168474
84,840.0,50.124371582382075,78.60474240760033
85,850.0,50.415406982854705,78.8978740403735
86,860.0,50.703132601865036,79.18762352237722
87,870.0,50.987621804543906,79.47406748975891
88,880.0,51.26894558014508,79.75728002065391
89,890.0,51.54717264183883,80.03733274699019
90,900.0,51.82236952144207,80.31429496029382
91,910.0,52.09460065932601,80.58823371187566
92,920.0,52.363928489853734,80.8592139077527
93,930.0,52.63041352254947,81.12729839862277
94,940.0,52.8941144192874,81.39254806520856
95,950.0,53.15508806769879,81.65502189923909
96,960.0,53.41338965103417,81.91477708034375
97,970.0,53.66907271467176,82.17186904909123
98,980.0,53.922189229455874,82.4263515764121
99,990.0,54.1727896520531,82.67827682960684
100,1000.0,54.42092298248047,82.92769543514667
