,temperature,B1--NaCl--rock-salt a=7.7992,B1--NaCl--rock-salt a=9.9727,B2--CsCl a=5.7601,B3--ZnS--cubic-zinc-blende a=11.5047,L1_0--AuCu a=2.5373,L1_0--AuCu a=5.1588
0,0.0,-0.5673282103153615,-1.1600907896023356,-3.0695781703914413,-0.22921299465231074,-3.933149773452757,-3.6603220329360027
1,10.0,-0.5673337431016342,-1.1601210415422196,-3.069577510040133,-0.22968922692671784,-3.9331498281725588,-3.660967404285507
2,20.0,-0.5673924374712553,-1.1601908298633925,-3.069584310248428,-0.23048419746921986,-3.933152917118563,-3.6606680909171625
3,30.0,-0.567610136550944,-1.1603003394804772,-3.0695890031292326,-0.2314884495310029,-3.9331697483380754,-3.6605255172780877
4,40.0,-0.5680707777815119,-1.1604579667209212,-3.069599340831697,-0.23266352600465318,-3.9332217571095978,-3.6603450541210876
5,50.0,-0.5688083832191968,-1.1606754844323526,-3.069625854607997,-0.23398778925849414,-3.9333363737938893,-3.660784680565762
6,60.0,-0.5698289275073509,-1.160954637144715,-3.0696729942875396,-0.23550750593184958,-3.9335403235769473,-3.660719272596356
7,70.0,-0.5711263536507166,-1.1612956260303315,-3.069729533605418,-0.23709541655498964,-3.933855000162782,-3.6609443561079336
8,80.0,-0.5726889232080945,-1.161713797413301,-3.0698116890824636,-0.2388638439569169,-3.9342957448528195,-3.6605465393367584
9,90.0,-0.5745032900252376,-1.1621988504160885,-3.069917306814055,-0.24077751172255377,-3.934871953676353,-3.6610624943765835
10,100.0,-0.5765566237965307,-1.162760118224084,-3.070054047814017,-0.24283526135548414,-3.935589433593663,-3.660714399692839
11,110.0,-0.5788351132258988,-1.1633983572467876,-3.0702230910431036,-0.2450354748962435,-3.9364501558831946,-3.660911463371596
12,120.0,-0.5813270555771052,-1.1641156887767026,-3.070421269753451,-0.247374707873796,-3.9374538387387794,-3.6608227532031856
13,130.0,-0.5840203917470345,-1.1649182056113971,-3.0706583620311765,-0.2498493904848143,-3.938598967410512,-3.6608250490253536
14,140.0,-0.5869062549889668,-1.1657971518639547,-3.070937619050489,-0.2524563791467812,-3.9398827848853646,-3.6612281371490814
15,150.0,-0.5899741040789473,-1.1667621549747762,-3.0712491698205278,-0.25519142733703015,-3.9413018757321723,-3.6613343887747516
16,160.0,-0.5932151073474251,-1.1678077847997035,-3.0716175701957265,-0.25805042889020907,-3.942852797048347,-3.661266301362328
17,170.0,-0.5966220344837785,-1.1689419425070808,-3.0720258870954598,-0.2610298645601104,-3.9445313782899154,-3.661687480557367
18,180.0,-0.6001853073805545,-1.1701596369863265,-3.0724820058263576,-0.2641256683078167,-3.946333852626616,-3.6616126093579062
19,190.0,-0.6039001183536417,-1.1714580733795166,-3.072976725704467,-0.2673343430378831,-3.9482562024508012,-3.6619397444349047
20,200.0,-0.6077613605953864,-1.1728394552562367,-3.073535832871389,-0.27065233674946043,-3.9502946215101886,-3.6620270719936356
21,210.0,-0.6117591976379111,-1.174303039382007,-3.0741453851329354,-0.2740762576852679,-3.952445385213187,-3.662685039051892
22,220.0,-0.6158924646440664,-1.1758442525174635,-3.0748023131665945,-0.2776031080606996,-3.954704891920886,-3.6628815908736696
23,230.0,-0.620152627689141,-1.177466985494485,-3.075515596561887,-0.2812296566982787,-3.9570697533641694,-3.663195848261703
24,240.0,-0.6245391590292759,-1.1791648303839322,-3.0762960544429774,-0.2849531577671481,-3.959536630693186,-3.6636703190857105
25,250.0,-0.6290443695736775,-1.180941524805382,-3.0770964688450033,-0.2887708543472577,-3.9621023819161723,-3.6641735028104274
26,260.0,-0.6336646824746127,-1.18278915843232,-3.077973112748042,-0.29268004136603115,-3.9647640553220467,-3.6650951432385637
