,temperature,C1--CaF2--fluorite a=8.2167,C1--CaF2--fluorite a=11.8933
0,0.0,0.0,0.0
1,10.0,0.01985444821626848,3.395233347533341
2,20.0,0.1959118199436939,4.337770470242925
3,30.0,0.7821095195934328,5.592205128858453
4,40.0,1.8673896543399158,7.257977961754063
5,50.0,3.315187086369219,9.125539934203394
6,60.0,4.959358682613388,10.98553586433426
7,70.0,6.668915861463509,12.715751832533355
8,80.0,8.350381605228419,14.261201257662123
9,90.0,9.943093803379249,15.608554285411733
10,100.0,11.413127608375596,16.76713637691518
11,110.0,12.746242470877238,17.756534584686143
12,120.0,13.941233347940482,18.599408075146762
13,130.0,15.004639203478298,19.317794347008054
14,140.0,15.947006270352864,19.931491176804904
15,150.0,16.78047483966983,20.457555352858158
16,160.0,17.517337642599653,20.910346318033618
17,170.0,18.169249942299675,21.30180119646703
18,180.0,18.7468496136409,21.641780983563304
19,190.0,19.259621424294536,21.93841230506234
20,200.0,19.715898514622378,22.198393403982493
21,210.0,20.12293500633794,22.42725495639402
22,220.0,20.487010485145365,22.629576450337442
23,230.0,20.813543975295328,22.809162979721084
24,240.0,21.10720532069515,22.969188492306532
25,250.0,21.37201800041644,23.112311385004755
26,260.0,21.611450929160505,23.240767662554163
27,270.0,21.82849874575926,23.356446053437406
28,280.0,22.025751112339922,23.46094868321146
29,290.0,22.205452024079296,23.55564020806481
30,300.0,22.36955030057309,23.641687727530417
31,310.0,22.519742435207288,23.720093319599858
32,320.0,22.65750890081719,23.791720660138797
33,330.0,22.784144895518736,23.857316885650892
34,340.0,22.900786387948802,23.91753061920825
35,350.0,23.00843220021891,23.972926890847607
36,360.0,23.1079627561311,24.023999535293225
37,370.0,23.20015602434893,24.071181532893934
38,380.0,23.285701101609185,24.114853667362453
39,390.0,23.36520980888167,24.155351800893428
40,400.0,23.439226612504218,24.19297300935415
41,410.0,23.508237131192857,24.227980774182978
42,420.0,23.57267544712865,24.260609390920585
43,430.0,23.63293040374748,24.291067724863375
44,440.0,23.689351043214444,24.319542420734656
45,450.0,23.74225131195403,24.34620065421697
46,460.0,23.79191414208666,24.371192497800266
47,470.0,23.838594999567828,24.394652960900675
48,480.0,23.882524975613837,24.416703754032984
49,490.0,23.923913486111537,24.437454818506943
50,500.0,23.962950633828743,24.457005656296136
51,510.0,23.99980927991552,24.475446489130743
52,520.0,24.034646864241367,24.49285927123153
53,530.0,24.067607008272166,24.50931857628167
54,540.0,24.09882092926626,24.524892376045237
55,550.0,24.1284086904089,24.53964272540512
56,560.0,24.156480308027703,24.55362636637507
57,570.0,24.183136734024057,24.566895261786133
58,580.0,24.208470729166713,24.579497067803825
59,590.0,24.232567640732505,24.591475553109994
60,600.0,24.25550609616492,24.60287097148752
61,610.0,24.277358622849327,24.613720393600452
62,620.0,24.298192202786662,24.624058002976568
63,630.0,24.318068769788667,24.633915360517292
64,640.0,24.337045655849465,24.643321641283023
65,650.0,24.35517599248564,24.65230384681335
66,660.0,24.37250907213794,24.660886995817073
67,670.0,24.389090674057734,24.669094295700777
68,680.0,24.40496335860083,24.676947297099716
69,690.0,24.42016673334545,24.684466033300602
70,700.0,24.43473769405428,24.691669146214483
71,710.0,24.44871064315007,24.698574000356054
72,720.0,24.462117688052754,24.705196786116176
73,730.0,24.4749888214547,24.711552613452234
74,740.0,24.487352085384313,24.717655597001045
75,750.0,24.499233720695333,24.723518933493896
76,760.0,24.510658303423643,24.729154972257994
77,770.0,24.521648869316884,24.73457527949857
78,780.0,24.53222702768722,24.73979069698107
79,790.0,24.54241306560819,24.744811395657347
80,800.0,24.55222604338589,24.749646924733288
81,810.0,24.561683882118285,24.754306256607702
82,820.0,24.57080344408132,24.758797828078123
83,830.0,24.579600606606277,24.763129578161646
84,840.0,24.58809033003511,24.76730898284137
85,850.0,24.59628672029084,24.771343087026423
86,860.0,24.604203086546075,24.77523853396997
87,870.0,24.61185199441666,24.77900159237824
88,880.0,24.619245315072217,24.782638181414452
89,890.0,24.62639427062394,24.78615389377855
90,900.0,24.633309476091696,24.789554017033804
91,910.0,24.640000978260396,24.792843553329
92,920.0,24.646478291668117,24.79602723765087
93,930.0,24.652750431979022,24.79910955473418
94,940.0,24.658825946940247,24.802094754735293
95,950.0,24.664712945134823,24.804986867777544
96,960.0,24.670419122695773,24.807789717454995
97,970.0,24.675951788155142,24.810506933383124
98,980.0,24.68131788556165,24.813141962866037
99,990.0,24.68652401601827,24.815698081760043
100,1000.0,24.691576457746045,24.818178404586078
