calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
32606b1e-2927-44d0-ad9f-6b4b4a69c8f3,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co7Fe9,mp-601842,mp-601842,5.711126593752308,5.711126593752308,5.711126593752308,90.0,90.0,90.0,1e-08,negative,142.771,184.129,184.129,-0.000,-0.000,0.000,184.129,142.771,184.129,-0.000,-0.000,-0.000,184.129,184.129,142.771,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,155.658,-0.000,0.000,0.000,-0.000,0.000,-0.000,155.658,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,155.658
e8797d65-7465-4920-82ae-9f719977c92d,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co7Fe9,mp-601842,mp-601842,5.711823064863978,5.711823064863978,5.711823064863978,90.0,90.0,90.0,1e-08,negative,142.571,183.552,183.552,0.000,0.000,0.000,183.552,142.571,183.552,0.000,-0.000,0.000,183.552,183.552,142.571,-0.000,-0.000,0.000,0.037,0.037,0.037,155.072,-0.000,0.000,0.037,0.037,0.037,-0.000,155.072,0.000,0.037,0.037,0.037,0.000,-0.000,155.072
32606b1e-2927-44d0-ad9f-6b4b4a69c8f3,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co7Fe9,mp-601842,mp-601842,5.711126593752308,5.711126593752308,5.711126593752308,90.0,90.0,90.0,1e-08,positive,142.551,184.172,184.172,0.000,0.000,-0.000,184.172,142.551,184.172,0.000,0.000,-0.000,184.172,184.172,142.551,0.000,0.000,0.000,-0.000,0.000,0.000,155.658,0.000,0.000,-0.000,0.000,0.000,0.000,155.658,-0.000,-0.000,0.000,0.000,0.000,0.000,155.658
e8797d65-7465-4920-82ae-9f719977c92d,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co7Fe9,mp-601842,mp-601842,5.711823064863978,5.711823064863978,5.711823064863978,90.0,90.0,90.0,1e-08,positive,142.297,183.547,183.547,0.000,0.000,-0.000,183.547,142.297,183.547,0.000,-0.000,-0.000,183.547,183.547,142.297,0.000,0.000,-0.000,-0.037,-0.037,-0.037,155.072,0.000,-0.000,-0.037,-0.037,-0.037,0.000,155.072,-0.000,-0.037,-0.037,-0.037,0.000,0.000,155.072
de380971-5769-4ce4-b220-c8e73c0b7b28,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co7Fe9,mp-601842,mp-601842,5.711126593752308,5.711126593752308,5.711126593752308,90.0,90.0,90.0,1e-07,negative,142.771,184.129,184.129,-0.000,-0.000,0.000,184.129,142.771,184.129,-0.000,-0.000,0.000,184.129,184.129,142.771,-0.000,-0.000,-0.000,0.000,0.000,0.000,156.011,-0.000,-0.000,0.000,0.000,0.000,-0.000,156.011,0.000,0.000,0.000,0.000,-0.000,-0.000,156.011
6c2081bd-38fb-47fb-a05e-7b6ba2d04b61,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co7Fe9,mp-601842,mp-601842,5.711823064863978,5.711823064863978,5.711823064863978,90.0,90.0,90.0,1e-07,negative,142.354,183.603,183.603,-0.000,0.000,0.000,183.603,142.354,183.603,-0.000,-0.000,0.000,183.603,183.603,142.354,-0.000,-0.000,0.000,0.004,0.004,0.004,155.083,-0.000,0.000,0.004,0.004,0.004,0.000,155.083,0.000,0.004,0.004,0.004,-0.000,-0.000,155.083
de380971-5769-4ce4-b220-c8e73c0b7b28,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co7Fe9,mp-601842,mp-601842,5.711126593752308,5.711126593752308,5.711126593752308,90.0,90.0,90.0,1e-07,positive,142.771,184.129,184.129,0.000,0.000,0.000,184.129,142.771,184.129,0.000,0.000,-0.000,184.129,184.129,142.771,0.000,0.000,0.000,-0.000,-0.000,-0.000,156.011,0.000,-0.000,-0.000,-0.000,-0.000,0.000,156.011,-0.000,-0.000,-0.000,-0.000,0.000,0.000,156.011
6c2081bd-38fb-47fb-a05e-7b6ba2d04b61,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co7Fe9,mp-601842,mp-601842,5.711823064863978,5.711823064863978,5.711823064863978,90.0,90.0,90.0,1e-07,positive,142.571,183.552,183.552,-0.000,-0.000,-0.000,183.552,142.571,183.552,0.000,0.000,-0.000,183.552,183.552,142.571,-0.000,0.000,-0.000,-0.004,-0.004,-0.004,155.083,0.000,-0.000,-0.004,-0.004,-0.004,0.000,155.083,-0.000,-0.004,-0.004,-0.004,0.000,0.000,155.083
319edad6-c001-4e2a-ba5a-0483a7c05f87,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co7Fe9,mp-601842,mp-601842,5.711126593752308,5.711126593752308,5.711126593752308,90.0,90.0,90.0,1e-06,negative,142.550,184.173,184.173,-0.000,-0.000,0.000,184.173,142.550,184.173,-0.000,-0.000,-0.000,184.173,184.173,142.550,-0.000,-0.000,-0.000,0.001,0.000,0.001,156.011,-0.000,0.000,0.000,0.001,0.001,-0.000,156.011,-0.000,0.000,0.001,0.001,-0.000,-0.000,156.011
cfeefd96-ef65-4feb-84af-8e4087b36d08,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co7Fe9,mp-601842,mp-601842,5.711823064863978,5.711823064863978,5.711823064863978,90.0,90.0,90.0,1e-06,negative,142.349,183.599,183.599,-0.000,-0.000,0.000,183.599,142.349,183.599,-0.000,-0.000,0.000,183.599,183.599,142.349,-0.000,-0.000,0.000,0.001,0.001,0.001,155.083,-0.000,0.000,0.001,0.001,0.001,-0.000,155.083,0.000,0.001,0.001,0.001,-0.000,-0.000,155.083
