calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
03636883-e0f4-428b-bc87-4da72aa1d293,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co2FeNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,11.755865491483043,11.755865491483043,11.755865491483043,90.0,90.0,90.0,1e-08,negative,32.346,32.346,32.346,-0.000,-0.000,-0.000,32.346,32.346,32.346,-0.000,-0.000,-0.000,32.346,32.346,32.346,-0.000,-0.000,-0.000,0.000,0.000,0.000,-4.398,-0.000,0.000,0.000,0.000,0.000,-0.000,-4.398,0.000,0.000,0.000,0.000,-0.000,-0.000,-4.398
518767a3-d5f9-40fc-8875-fe54b17e6a37,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co2FeNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.716843702491505,5.716843702491505,5.716843702491505,90.0,90.0,90.0,1e-08,negative,60.442,150.166,150.166,-0.000,0.000,0.000,150.166,60.442,150.166,-0.000,0.000,0.000,150.166,150.166,60.442,-0.000,0.000,0.000,0.000,0.000,0.000,117.936,-0.000,0.000,0.000,0.000,0.000,-0.000,117.936,0.000,0.000,0.000,0.000,-0.000,0.000,117.936
03636883-e0f4-428b-bc87-4da72aa1d293,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co2FeNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,11.755865491483043,11.755865491483043,11.755865491483043,90.0,90.0,90.0,1e-08,positive,32.346,32.346,32.346,0.000,-0.000,0.000,32.346,32.346,32.346,-0.000,0.000,-0.000,32.346,32.346,32.346,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-4.398,0.000,0.000,-0.000,-0.000,-0.000,0.000,-4.398,0.000,-0.000,-0.000,-0.000,0.000,0.000,-4.398
518767a3-d5f9-40fc-8875-fe54b17e6a37,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co2FeNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.716843702491505,5.716843702491505,5.716843702491505,90.0,90.0,90.0,1e-08,positive,60.442,150.166,150.166,0.000,-0.000,-0.000,150.166,60.442,150.166,0.000,-0.000,-0.000,150.166,150.166,60.442,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,117.936,0.000,-0.000,-0.000,-0.000,-0.000,0.000,117.936,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,117.936
fdb1cf83-20e3-4ee9-b4fd-d45f69d7eb36,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co2FeNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,11.755865491483043,11.755865491483043,11.755865491483043,90.0,90.0,90.0,1e-07,negative,32.346,32.346,32.346,-0.000,-0.000,0.000,32.346,32.346,32.346,-0.000,-0.000,0.000,32.346,32.346,32.346,-0.000,-0.000,0.000,0.000,0.000,0.000,-4.398,-0.000,0.000,0.000,0.000,0.000,-0.000,-4.398,0.000,0.000,0.000,0.000,-0.000,-0.000,-4.398
99381c81-9ec6-4ad2-a865-665604dbe23f,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co2FeNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.716843702491505,5.716843702491505,5.716843702491505,90.0,90.0,90.0,1e-07,negative,60.442,150.166,150.166,-0.000,0.000,0.000,150.166,60.442,150.166,-0.000,0.000,0.000,150.166,150.166,60.442,-0.000,0.000,0.000,0.000,0.000,0.000,117.936,-0.000,-0.000,0.000,0.000,0.000,-0.000,117.936,0.000,0.000,0.000,0.000,-0.000,-0.000,117.936
fdb1cf83-20e3-4ee9-b4fd-d45f69d7eb36,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co2FeNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,11.755865491483043,11.755865491483043,11.755865491483043,90.0,90.0,90.0,1e-07,positive,32.346,32.346,32.346,0.000,0.000,0.000,32.346,32.346,32.346,0.000,-0.000,0.000,32.346,32.346,32.346,0.000,0.000,0.000,-0.000,-0.000,-0.000,-4.398,0.000,0.000,-0.000,-0.000,-0.000,0.000,-4.398,0.000,-0.000,-0.000,-0.000,0.000,0.000,-4.398
99381c81-9ec6-4ad2-a865-665604dbe23f,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co2FeNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.716843702491505,5.716843702491505,5.716843702491505,90.0,90.0,90.0,1e-07,positive,60.442,150.166,150.166,0.000,-0.000,-0.000,150.166,60.442,150.166,0.000,0.000,-0.000,150.166,150.166,60.442,0.000,0.000,-0.000,-0.000,-0.000,-0.000,117.936,0.000,-0.000,-0.000,-0.000,-0.000,0.000,117.936,-0.000,-0.000,-0.000,-0.000,0.000,0.000,117.936
2f45fd72-7c43-4fff-ad67-1e2a39151034,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co2FeNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,11.755865491483043,11.755865491483043,11.755865491483043,90.0,90.0,90.0,1e-06,negative,32.346,32.346,32.346,0.000,-0.000,-0.000,32.346,32.346,32.346,-0.000,0.000,-0.000,32.346,32.346,32.346,-0.000,-0.000,-0.000,0.000,0.000,0.000,-4.398,-0.000,-0.000,0.000,0.000,0.000,-0.000,-4.398,-0.000,0.000,0.000,0.000,-0.000,-0.000,-4.398
133f9a29-5a03-4c9e-b290-f8e7e3525ace,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co2FeNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.716843702491505,5.716843702491505,5.716843702491505,90.0,90.0,90.0,1e-06,negative,60.441,150.167,150.167,-0.000,0.000,0.000,150.167,60.441,150.167,-0.000,-0.000,0.000,150.167,150.167,60.441,-0.000,0.000,0.000,0.001,0.000,0.001,117.936,-0.000,0.000,0.000,0.001,0.001,-0.000,117.936,0.000,0.000,0.001,0.001,-0.000,0.000,117.936
2f45fd72-7c43-4fff-ad67-1e2a39151034,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co2FeNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,11.755865491483043,11.755865491483043,11.755865491483043,90.0,90.0,90.0,1e-06,positive,32.345,32.345,32.345,0.000,0.000,0.000,32.345,32.345,32.345,0.000,0.000,0.000,32.345,32.345,32.345,0.000,0.000,0.000,-0.000,-0.000,-0.000,-4.398,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-4.398,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-4.398
133f9a29-5a03-4c9e-b290-f8e7e3525ace,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co2FeNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.716843702491505,5.716843702491505,5.716843702491505,90.0,90.0,90.0,1e-06,positive,60.443,150.166,150.166,0.000,0.000,-0.000,150.166,60.443,150.166,0.000,0.000,0.000,150.166,150.166,60.443,0.000,-0.000,-0.000,-0.001,-0.000,-0.001,117.936,-0.000,0.000,-0.000,-0.001,-0.001,0.000,117.936,-0.000,-0.000,-0.001,-0.001,0.000,-0.000,117.936
