,temperature,A15--Cr3Si a=4.5360,L1_2--AuCu3 a=3.5367,mp-1025503 a=4.9916
0,0.0,11.723283895101895,11.109765342448817,11.04662824255067
1,10.0,11.723266186501938,11.10976118248602,11.046629575599196
2,20.0,11.723204219317378,11.10974305201145,11.046653290112054
3,30.0,11.72316835408037,11.10974757227434,11.046782424726272
4,40.0,11.723283124324352,11.109887805393713,11.047174292682241
5,50.0,11.723643318470943,11.110302616909202,11.047991894539104
6,60.0,11.724287659542957,11.111096721975596,11.04934560406379
7,70.0,11.725216485691938,11.11232431020584,11.051282379342759
8,80.0,11.726410203892087,11.113994816696096,11.053799887394709
9,90.0,11.727841921144195,11.116090468052171,11.056864378980844
10,100.0,11.729484497783947,11.118578320524517,11.060425904929948
11,110.0,11.731312587147707,11.121416755781011,11.064428572728362
12,120.0,11.733303942322683,11.124565213194629,11.068816591953647
13,130.0,11.735439423220718,11.127984581130447,11.073537577600653
14,140.0,11.737702448351126,11.131638418994237,11.078544059048006
15,150.0,11.740079249072684,11.135495151904948,11.083793998300564
16,160.0,11.742557583622093,11.139526802427593,11.089250474709386
17,170.0,11.745127611012062,11.143708927966864,11.094881681632877
18,180.0,11.747780249274399,11.148021158573654,11.100659815660466
19,190.0,11.750508028305633,11.152444523416502,11.10656075312414
20,200.0,11.753304481854423,11.156964193878753,11.11256398903821
21,210.0,11.756163979243626,11.161565858885249,11.118651871992027
22,220.0,11.759081682466464,11.1662385472656,11.12480857913155
23,230.0,11.762053281008264,11.170972381780052,11.131021185908928
24,240.0,11.7650750919268,11.175757871204732,11.137277546426189
25,250.0,11.768143875716774,11.180587693946737,11.143567739931814
26,260.0,11.771256883294035,11.185456404439709,11.149882673723415
27,270.0,11.774411542218596,11.19035603689397,11.156215821119533
28,280.0,11.777605952379908,11.195282136341131,11.162558839971494
29,290.0,11.780837838566306,11.200231847030052,11.1689063831568
30,300.0,11.78410597750954,11.205199825942321,11.175253590353497
31,310.0,11.787408434398536,11.210182898120882,11.181595247144191
32,320.0,11.790744365365434,11.215176777379318,11.187927514983418
33,330.0,11.794112389176775,11.220181568947535,11.194246444003833
34,340.0,11.797511806453711,11.22519231464289,11.200549366817933
35,350.0,11.800941364311896,11.230207138355867,11.206833241284002
36,360.0,11.80440082322233,11.23522521223747,11.213095682764745
37,370.0,11.807889083771316,11.240243873635494,11.219333164511172
38,380.0,11.811406016836102,11.245261256424056,11.22554505597088
39,390.0,11.814950990405169,11.250276999206697,11.23172945922997
40,400.0,11.818523504090674,11.255290136419166,11.2378849976075
41,410.0,11.822123513848329,11.260298484403899,11.24400891049361
42,420.0,11.825750565742627,11.265300683489093,11.250101003924437
43,430.0,11.829404590495301,11.270297611955508,11.256160551149556
44,440.0,11.833085271793765,11.275285950190474,11.262185325950426
45,450.0,11.836792849045283,11.28026638306789,11.268175675525855
46,460.0,11.84052695856771,11.285238216871889,11.27412974562272
47,470.0,11.84428771802831,11.290200793359062,11.280046387295588
48,480.0,11.848075152426901,11.295154463661651,11.285927603520115
49,490.0,11.85188934663765,11.300096924916394,11.291770691922212
50,500.0,11.855730372464429,11.305029245582528,11.297575735687458
51,510.0,11.859598464458875,11.309949257940682,11.303343214932804
52,520.0,11.86349367417265,11.314857712020135,11.309070169522741
53,530.0,11.867416296310543,11.319755141524388,11.314760211635168
54,540.0,11.871366443116818,11.324638463836896,11.320409530272784
55,550.0,11.875344515198398,11.329509739945477,11.3260198124183
56,560.0,11.879350691126332,11.334368048786619,11.331588914327364
57,570.0,11.883385261912428,11.339214663344508,11.337124710270674
58,580.0,11.887448677043551,11.344047178122171,11.34261268947898
59,590.0,11.891541170630978,11.348866206131822,11.348064499023756
60,600.0,11.895663178097474,11.353671566974326,11.35347585192333
61,610.0,11.89981508058028,11.358461300007038,11.358848459450117
62,620.0,11.903997272075516,11.363239818667203,11.36417906094372
63,630.0,11.908210251939,11.368001364293898,11.369476108429568
64,640.0,11.912454537761564,11.372750884462102,11.374728931166468
65,650.0,11.916730525793751,11.377485811937925,11.379939988386242
66,660.0,11.921038737190079,11.382206228292945,11.385113956478746
67,670.0,11.92537973706443,11.386911021297468,11.390247936473514
68,680.0,11.929754103554501,11.391602910480795,11.39534438170997
69,690.0,11.934162338294417,11.396278820004131,11.400398144885187
70,700.0,11.938605204543032,11.400941094021775,11.405419655155347
