calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
81b8435b-e3ca-45b0-97bc-be5fd4196214,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CuNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,13.079116438077998,13.079116438077998,13.079116438077998,90.0,90.0,90.0,1e-08,negative,0.257,0.257,0.257,-0.000,-0.000,-0.000,0.257,0.257,0.257,-0.000,-0.000,-0.000,0.257,0.257,0.257,-0.000,-0.000,0.000,0.000,0.000,0.000,0.256,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.256,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.256
ed2142e8-2d38-43c3-be71-5f342f9df236,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CuNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.437113139281418,5.437113139281418,5.437113139281418,90.0,90.0,90.0,1e-08,negative,146.451,147.481,147.481,0.000,-0.000,0.000,147.481,146.451,147.481,0.000,-0.000,-0.000,147.481,147.481,146.451,0.000,0.000,-0.000,0.000,0.000,-0.000,-17.394,0.000,0.000,0.000,0.000,-0.000,0.000,-17.394,-0.000,0.000,0.000,-0.000,0.000,0.000,-17.394
81b8435b-e3ca-45b0-97bc-be5fd4196214,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CuNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,13.079116438077998,13.079116438077998,13.079116438077998,90.0,90.0,90.0,1e-08,positive,0.257,0.257,0.257,0.000,-0.000,-0.000,0.257,0.257,0.257,-0.000,0.000,-0.000,0.257,0.257,0.257,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.256,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.256,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.256
ed2142e8-2d38-43c3-be71-5f342f9df236,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CuNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.437113139281418,5.437113139281418,5.437113139281418,90.0,90.0,90.0,1e-08,positive,146.451,147.481,147.481,-0.000,-0.000,0.000,147.481,146.451,147.481,-0.000,-0.000,-0.000,147.481,147.481,146.451,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-17.394,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-17.394,0.000,-0.000,-0.000,0.000,0.000,-0.000,-17.394
9b9cb752-48fa-47c4-b8a5-197952459dc8,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CuNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,13.079116438077998,13.079116438077998,13.079116438077998,90.0,90.0,90.0,1e-07,negative,0.257,0.257,0.257,0.000,0.000,0.000,0.257,0.257,0.257,0.000,0.000,0.000,0.257,0.257,0.257,0.000,0.000,0.000,0.000,0.000,0.000,0.235,-0.000,0.000,0.000,0.000,0.000,-0.000,0.235,0.000,0.000,0.000,0.000,-0.000,0.000,0.235
e140e510-cc4b-47b1-91c6-2a3d07ac15f2,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CuNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.437113139281418,5.437113139281418,5.437113139281418,90.0,90.0,90.0,1e-07,negative,146.451,147.481,147.481,0.000,0.000,0.000,147.481,146.451,147.481,0.000,0.000,-0.000,147.481,147.481,146.451,0.000,0.000,-0.000,0.000,0.000,0.000,-17.394,0.000,0.000,0.000,0.000,0.000,0.000,-17.394,-0.000,0.000,0.000,0.000,0.000,0.000,-17.394
9b9cb752-48fa-47c4-b8a5-197952459dc8,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CuNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,13.079116438077998,13.079116438077998,13.079116438077998,90.0,90.0,90.0,1e-07,positive,0.257,0.257,0.257,0.000,0.000,-0.000,0.257,0.257,0.257,0.000,0.000,-0.000,0.257,0.257,0.257,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.235,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.235,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.235
e140e510-cc4b-47b1-91c6-2a3d07ac15f2,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CuNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.437113139281418,5.437113139281418,5.437113139281418,90.0,90.0,90.0,1e-07,positive,146.451,147.481,147.481,-0.000,0.000,0.000,147.481,146.451,147.481,-0.000,0.000,0.000,147.481,147.481,146.451,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-17.394,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-17.394,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-17.394
d9e3fd7e-b9b5-43fb-85ea-bbc31bf09a8e,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CuNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,13.079116438077998,13.079116438077998,13.079116438077998,90.0,90.0,90.0,1e-06,negative,0.257,0.257,0.257,0.000,-0.000,0.000,0.257,0.257,0.257,-0.000,0.000,0.000,0.257,0.257,0.257,-0.000,-0.000,0.000,0.000,0.000,0.000,0.033,-0.000,0.000,0.000,0.000,0.000,-0.000,0.033,0.000,0.000,0.000,0.000,-0.000,-0.000,0.033
a7db5378-6a89-400a-9357-8c48109b5dc5,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CuNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.437113139281418,5.437113139281418,5.437113139281418,90.0,90.0,90.0,1e-06,negative,146.452,147.481,147.481,0.000,0.000,-0.000,147.481,146.452,147.481,0.000,0.000,0.000,147.481,147.481,146.452,0.000,-0.000,-0.000,0.000,0.000,0.000,-17.394,0.000,-0.000,0.000,0.000,0.000,0.000,-17.394,-0.000,0.000,0.000,0.000,-0.000,0.000,-17.394
d9e3fd7e-b9b5-43fb-85ea-bbc31bf09a8e,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CuNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,13.079116438077998,13.079116438077998,13.079116438077998,90.0,90.0,90.0,1e-06,positive,0.256,0.256,0.256,0.000,0.000,-0.000,0.256,0.256,0.256,0.000,0.000,-0.000,0.256,0.256,0.256,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.033,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.033,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.033
a7db5378-6a89-400a-9357-8c48109b5dc5,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CuNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.437113139281418,5.437113139281418,5.437113139281418,90.0,90.0,90.0,1e-06,positive,146.451,147.480,147.480,0.000,-0.000,-0.000,147.480,146.451,147.480,-0.000,-0.000,0.000,147.480,147.480,146.451,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-17.394,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-17.394,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-17.394
ba27cc2b-63d4-4051-be36-374e5ca579a7,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CuNi2,oqmd-1236617,oqmd-1236617,11.23918789182593,11.23918789182593,11.23918789182593,90.0,90.0,90.0,1e-08,negative,11.084,12.952,12.952,-0.000,-0.000,-0.000,12.952,11.084,12.952,-0.000,-0.000,-0.000,12.952,12.952,11.084,-0.000,-0.000,-0.000,0.000,-0.000,0.000,12.754,-0.000,-0.000,0.000,-0.000,0.000,-0.000,12.754,-0.000,0.000,-0.000,0.000,-0.000,-0.000,12.754
ba27cc2b-63d4-4051-be36-374e5ca579a7,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CuNi2,oqmd-1236617,oqmd-1236617,11.23918789182593,11.23918789182593,11.23918789182593,90.0,90.0,90.0,1e-08,positive,11.084,12.952,12.952,-0.000,0.000,0.000,12.952,11.084,12.952,0.000,-0.000,0.000,12.952,12.952,11.084,0.000,0.000,-0.000,-0.000,0.000,-0.000,12.754,0.000,0.000,-0.000,-0.000,-0.000,0.000,12.754,0.000,-0.000,0.000,-0.000,0.000,0.000,12.754
0ea84582-2697-4f52-9676-2cd793ba2996,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CuNi2,oqmd-1236617,oqmd-1236617,11.23918789182593,11.23918789182593,11.23918789182593,90.0,90.0,90.0,1e-07,negative,11.084,12.952,12.952,0.000,-0.000,-0.000,12.952,11.084,12.952,-0.000,-0.000,-0.000,12.952,12.952,11.084,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-2.693,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-2.693,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-2.693
0ea84582-2697-4f52-9676-2cd793ba2996,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CuNi2,oqmd-1236617,oqmd-1236617,11.23918789182593,11.23918789182593,11.23918789182593,90.0,90.0,90.0,1e-07,positive,11.084,12.952,12.952,0.000,0.000,0.000,12.952,11.084,12.952,0.000,0.000,0.000,12.952,12.952,11.084,0.000,-0.000,0.000,0.000,0.000,0.000,-2.693,0.000,0.000,0.000,0.000,0.000,0.000,-2.693,0.000,0.000,0.000,0.000,-0.000,0.000,-2.693
6fb7b7fa-a494-4521-94f9-0a2f00d6c085,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CuNi2,oqmd-1236617,oqmd-1236617,11.23918789182593,11.23918789182593,11.23918789182593,90.0,90.0,90.0,1e-06,negative,11.084,12.952,12.952,-0.000,-0.000,-0.000,12.952,11.084,12.952,-0.000,-0.000,-0.000,12.952,12.952,11.084,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-2.693,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-2.693,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-2.693
6fb7b7fa-a494-4521-94f9-0a2f00d6c085,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CuNi2,oqmd-1236617,oqmd-1236617,11.23918789182593,11.23918789182593,11.23918789182593,90.0,90.0,90.0,1e-06,positive,11.084,12.952,12.952,0.000,0.000,0.000,12.952,11.084,12.952,0.000,0.000,0.000,12.952,12.952,11.084,0.000,0.000,0.000,0.000,0.000,0.000,-2.693,0.000,0.000,0.000,0.000,0.000,0.000,-2.693,0.000,0.000,0.000,0.000,0.000,0.000,-2.693
