key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
cfe6befc-e16c-4d08-8c33-3b2d95fbbfcd,oqmd-1232501,oqmd-1232501,dynamic,True,-4.259360300945583,-4.259360300945583,7.512373260476961,4.33241267445244,4.049139859000691,90.0,90.0,90.0
163443d8-8392-4642-a533-f070c7d56294,mp-1077708,mp-1077708,static,False,-4.081508843154625,-4.081508843154625,6.654285258886251,6.654285258886251,6.654285258886251,90.0,90.0,90.0
bbfabb50-32ff-4187-9a93-c94166715299,mp-1077708,mp-1077708,box,False,-4.081508843012498,-4.081508843012498,6.654284956583855,6.654284956583855,6.654284956583855,90.0,90.0,90.0
37311410-4e26-4a8d-8ed6-557a0ca638fd,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,-3.484463412691083,-3.484463412691083,5.5855747355786605,5.5855747355786605,5.5855747355786605,90.0,90.0,90.0
e3ed8bfd-a692-426e-aeee-65718a2ee978,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-3.4844634126882497,-3.4844634126882497,5.585574735289615,5.585574735289615,5.585574735289615,90.0,90.0,90.0
a354a1c3-3493-46d7-b7b4-f0deeebd88d7,oqmd-1240427,oqmd-1240427,static,False,-1.7574499596926247,-1.7574499596926247,10.99084466960261,10.99084466960261,10.99084466960261,90.0,90.0,90.0
b41d47cf-fdbb-4fd7-b535-7092f90d5b01,oqmd-1240427,oqmd-1240427,box,False,-1.7574499596860416,-1.7574499596860416,10.990844669881994,10.990844669881994,10.990844669881994,90.0,90.0,90.0
c62e16c8-fc88-4900-9fc9-4ec3c3f9b4f9,C1--CaF2--fluorite,C1--CaF2--fluorite,dynamic,False,-0.18468311505027496,-0.18468311505027496,12.18110535972866,12.18110535972866,12.18110535972866,90.0,90.0,90.0
09a4e022-325c-4baa-909b-a2e9a1fc63ad,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,-0.1846831150501833,-0.1846831150501833,12.18110535972866,12.18110535972866,12.18110535972866,90.0,90.0,90.0
13dbcc96-e854-413a-b355-2676e426336e,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-0.18468311505014998,-0.18468311505014998,12.1811053597286,12.1811053597286,12.1811053597286,90.0,90.0,90.0
dcf135b6-ae9a-4488-a72d-58abb06da780,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-0.10777471791519166,-0.10777471791519166,9.86104565193732,9.86104565193732,9.86104565193732,90.0,90.0,90.0
