,temperature,L1_2--AuCu3 a=3.5418,mp-1183837 a=4.9929,mp-1226559 a=2.4948,oqmd-297717 a=3.5435
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.022397251825901368,0.030249002466349276,0.029385084976887188,0.02928426265069762
2,20.0,0.1742694790487136,0.23331570009563776,0.23572258568443308,0.18583759436145997
3,30.0,0.6939459705872574,0.8559194575913425,0.8703543083351933,0.6863174630746155
4,40.0,1.7873195039177217,2.0568583940970013,2.08447180831353,1.716778829808618
5,50.0,3.393157128506632,3.733123730636918,3.764819544749527,3.2299747113024866
6,60.0,5.292840035834314,5.660129071380716,5.685761255465667,5.037141351748116
7,70.0,7.272157785912183,7.636447452705054,7.650933001057934,6.944022185913988
8,80.0,9.185624028265153,9.529862310388985,9.532497170348613,8.809849820097192
9,90.0,10.952567908567126,11.270531217990701,11.262796954091476,10.553709411344734
10,100.0,12.541290971810184,12.830695308744911,12.816337974076475,12.138131610585294
11,110.0,13.946520380094485,14.209246162604904,14.191107471179395,13.553210132893355
12,120.0,15.178880604402869,15.416771886058008,15.398251428568743,14.803839848359868
13,130.0,16.254444365859094,16.47127323590511,16.453761745242858,15.90474399413381
14,140.0,17.193168949337434,17.39078216837729,17.37569720476764,16.870998289144776
15,150.0,18.01136463845863,18.192253347619186,18.18286271909082,17.719101877011575
16,160.0,18.726422054163816,18.894635193457415,18.88872117727907,18.465120576634273
17,170.0,19.35432649076541,19.50948318292925,19.50931177661293,19.12243772357052
18,180.0,19.907020555945564,20.051138794204544,20.056932861682736,19.702547425635434
19,190.0,20.393341413768283,20.528600946537402,20.541157125729036,20.217404504848965
20,200.0,20.82657803578872,20.952758072703006,20.969537993167297,20.676880141105638
21,210.0,21.209752808452073,21.330088335052242,21.353841303396894,21.086503357251047
22,220.0,21.554390636364822,21.66634119754464,21.696641398880566,21.452284853541887
23,230.0,21.86209628868653,21.969768887112156,22.00287407719131,21.784478344739757
24,240.0,22.13855184181022,22.24010944667592,22.282190432872806,22.082499538023917
