,temperature,L2_1--AlCu2Mn--heusler a=11.4110
0,0.0,0.0
1,10.0,0.02578365590919792
2,20.0,0.12606309097931184
3,30.0,0.264763179874165
4,40.0,0.4530800978385597
5,50.0,0.7127469953632731
6,60.0,1.0584271333920972
7,70.0,1.4844257690910911
8,80.0,1.9710912745076525
9,90.0,2.496272598930627
10,100.0,3.0413956950404875
11,110.0,3.592720506279458
12,120.0,4.140764155848898
13,130.0,4.6787653952914825
14,140.0,5.202062107097571
15,150.0,5.707374460887753
16,160.0,6.192362941351427
17,170.0,6.6556026570274796
18,180.0,7.096200438599622
19,190.0,7.513821843034941
20,200.0,7.908487292516522
21,210.0,8.280629458291555
22,220.0,8.630793102166274
23,230.0,8.959857359156583
24,240.0,9.268751436322614
25,250.0,9.558533388095622
26,260.0,9.830099062860757
27,270.0,10.084479709286315
28,280.0,10.322911127395653
29,290.0,10.546388656092208
30,300.0,10.755811764343333
31,310.0,10.952151886876608
32,320.0,11.136023661771581
33,330.0,11.308644023938982
34,340.0,11.471097132288754
35,350.0,11.623251823290978
36,360.0,11.76626566440351
37,370.0,11.900949001879884
38,380.0,12.02756716098192
39,390.0,12.146849152419508
40,400.0,12.259217166599928
41,410.0,12.36520991015913
42,420.0,12.465400367682951
43,430.0,12.5599909034301
44,440.0,12.649435613542728
45,450.0,12.734049351139296
46,460.0,12.813878682780542
47,470.0,12.889473778597914
48,480.0,12.961437261161567
49,490.0,13.029850464031762
50,500.0,13.094575694727194
51,510.0,13.155873538567768
52,520.0,13.214103317181475
53,530.0,13.269759541045326
54,540.0,13.32256459190526
55,550.0,13.372849629573698
56,560.0,13.421116652106159
57,570.0,13.467087086623465
58,580.0,13.510305684491014
59,590.0,13.552260925805783
60,600.0,13.592499563820509
61,610.0,13.630127624769738
62,620.0,13.666456707586468
63,630.0,13.701473274427448
64,640.0,13.734985310468383
65,650.0,13.766625165672803
66,660.0,13.79711266374281
67,670.0,13.826806867724574
68,680.0,13.854863315281822
69,690.0,13.881718737744595
70,700.0,13.907770633513778
71,710.0,13.932911847733681
72,720.0,13.956801501180628
73,730.0,13.979889471771394
74,740.0,14.00189260044424
75,750.0,14.023197254723945
76,760.0,14.04370175783545
77,770.0,14.062730988811694
78,780.0,14.08237567586953
79,790.0,14.100524882263102
80,800.0,14.118459288674691
81,810.0,14.135759260807584
82,820.0,14.151744693873226
83,830.0,14.167810590189193
84,840.0,14.182754388240864
85,850.0,14.198094332435758
86,860.0,14.212036407827854
87,870.0,14.225675281926593
88,880.0,14.23878212370768
89,890.0,14.252081204405929
90,900.0,14.26483540273771
91,910.0,14.27631759960774
92,920.0,14.288762511784274
93,930.0,14.29931481548935
94,940.0,14.309589993390023
95,950.0,14.32117464535991
96,960.0,14.332036911348537
97,970.0,14.34098323842821
98,980.0,14.351051237413207
99,990.0,14.360389347695463
100,1000.0,
