,temperature,L1_0--AuCu a=2.4925,mp-1226232 a=2.4916,oqmd-1219872 a=3.9959,oqmd-1229037 a=2.4863
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.019022935076903516,0.018405973216532978,0.029168341082462933,0.026700304626010998
2,20.0,0.17504180071461228,0.17009260265084436,0.2501605135993128,0.2339086400920985
3,30.0,0.7460757232673524,0.7318530365817737,0.9511280371077081,0.9115068756670343
4,40.0,1.942708655261771,1.9234101328217124,2.259855601129837,2.198353766984855
5,50.0,3.6674006305473297,3.647099701139646,4.0227302660610516,3.9454114601564094
6,60.0,5.666473744892988,5.646697922187867,6.000906222513182,5.914026710739708
7,70.0,7.712226833045947,7.693794357470806,8.001748838132514,7.9101658664269685
8,80.0,9.66281304039519,9.647182953811631,9.905617680928229,9.81434449013921
9,90.0,11.447298670240821,11.43339291458367,11.652928072161492,11.565636082676576
10,100.0,13.037620153330773,13.026250125884392,13.22293288053426,13.142640778487266
11,110.0,14.439073707100116,14.430143381205115,14.616525662502765,14.544698424762231
12,120.0,15.664229667992132,15.655559020507058,15.845403672475234,15.784235051500627
13,130.0,16.725905756746553,16.72500105055731,16.925558167827454,16.876351046348656
14,140.0,17.659522663609955,17.656435264603225,17.87628106155248,17.83745237650436
15,150.0,18.468701388764362,18.47091076333497,18.712326568196996,18.686645502470657
16,160.0,19.174084024284223,19.177376699335387,19.45058708490895,19.43590317243532
17,170.0,19.798097474503084,19.805800586496428,20.103717538840367,20.100039269513097
18,180.0,20.342756744841303,20.35317719680308,20.683852264737556,20.691466251456344
19,190.0,20.832373781478278,20.839909238205227,21.20075297137629,21.218131946145476
20,200.0,21.25707230944523,21.271796489668997,21.66339187857237,21.691725543909893
21,210.0,21.640743410306698,21.659600179200773,22.07653781124875,22.115802271555197
22,220.0,21.98691751400675,21.99883519697761,22.4523218145811,22.496962494003853
23,230.0,22.290985988365534,22.31455373965669,22.789727070915227,22.846796113422634
24,240.0,22.571963095474946,22.58755351092786,23.097813758120694,23.159468141992882
25,250.0,22.822130495173035,22.850451245683313,23.374279247751176,23.446638113747692
26,260.0,23.04860966187772,23.075420324579177,23.63172865229054,23.708279932194756
27,270.0,23.263293557896883,23.287481629326997,23.86271145027964,23.947938880770685
28,280.0,23.45198423214233,23.46907495480584,24.079538150020316,24.16887139163472
29,290.0,23.623679814406433,23.654719570588515,24.27179834378724,24.372794917384056
30,300.0,23.784492218145843,23.82201012588885,24.458057282128685,24.55785147855186
31,310.0,23.94116796264188,23.96555152528871,24.625555291509215,24.736727903874144
32,320.0,24.069794967378755,24.11485459402907,24.785345372942732,24.887315652150445
33,330.0,24.199929602631475,24.209415514308567,24.920602824093546,25.049377838962297
34,340.0,24.325588203666623,24.37358064439616,25.062542913095818,25.169994206092365
