,temperature,A1--Cu--fcc a=3.5300,A15--beta-W a=4.5564,A3'--alpha-La--double-hcp a=2.4940,A3--Mg--hcp a=2.4959,mp-1192789 a=8.5483,oqmd-1214785 a=8.7553,oqmd-1214874 a=6.1452,oqmd-1216032 a=2.4945
0,0.0,11.069912341530904,11.871041832771041,10.984417452497688,10.863605850573279,12.124180017135307,11.65417691806748,11.656038154390625,10.944357922216804
1,10.0,11.06991423094161,11.871012129727086,10.984418822098439,10.86360782938736,12.124167168897845,11.654177668766822,11.656022371253346,10.944359483368002
2,20.0,11.069928834241017,11.870900344979258,10.984437829418285,10.863640818338494,12.12406682362968,11.654173225231293,11.65586728871247,10.944383122925926
3,30.0,11.070013546842803,11.870750963342562,10.98455517371801,10.863819359794823,12.123877148302325,11.654161216029763,11.655442191968628,10.944520517879354
4,40.0,11.070305064320442,11.870663912264275,10.984942980663092,10.864350993759942,12.123706562348497,11.654231499335538,11.654770573192621,10.944956326622894
5,50.0,11.070962382183852,11.870700462615547,10.985786654166262,10.865437258296932,12.123669767523934,11.654504181318222,11.653969785648489,10.945882417133594
6,60.0,11.072100109821331,11.870879379689196,10.987210999449616,10.867205136363204,12.12384379510328,11.655062853937919,11.65316122698607,10.947425837688817
7,70.0,11.073768041921143,11.871196625420549,10.98926713170465,10.869702483637292,12.124266980249004,11.655944739965362,11.652431487886556,10.949637365972743
8,80.0,11.07596551038626,11.87163901117627,10.991949897809219,10.87291878431572,12.124949653208853,11.65715664814746,11.651830806486638,10.952510177204083
9,90.0,11.078660139820666,11.872192691176812,10.995219154808812,10.876808533612584,12.125885369176299,11.658684913903752,11.651382128515635,10.956002202971865
10,100.0,11.081804672065582,11.872844706529936,10.999018209362184,10.881308890311226,12.127058168563096,11.660506193908097,11.651091067666881,10.960054122951496
11,110.0,11.085345255689546,11.873583549163994,11.003284419389404,10.886351275739887,12.128448140749077,11.662594068927831,11.650953041863946,10.964600787466276
