calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
515a7196-0742-48e6-95c6-83d4679c8020,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrCu2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,10.083438991035017,10.083438991035017,10.083438991035017,90.0,90.0,90.0,1e-08,negative,385.375,18.214,18.214,-0.000,-0.000,0.000,18.214,385.375,18.214,-0.000,-0.000,-0.000,18.214,18.214,385.375,-0.000,-0.000,0.000,0.000,0.000,-0.000,22.931,-0.000,0.000,0.000,0.000,-0.000,-0.000,22.931,0.000,0.000,-0.000,-0.000,-0.000,-0.000,22.931
141f9377-eb47-4be7-80c9-9e0787c4c0db,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrCu2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.063411692848973,13.063411692848973,13.063411692848973,90.0,90.0,90.0,1e-08,negative,0.879,0.879,0.879,0.000,0.000,-0.000,0.879,0.879,0.879,0.000,0.000,-0.000,0.879,0.879,0.879,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.879,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.879,-0.000,0.000,0.000,0.000,0.000,0.000,0.879
86f1e2fa-e0d3-4151-80cd-7caa26c34de0,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrCu2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.646528973399616,5.646528973399616,5.646528973399616,90.0,90.0,90.0,1e-08,negative,78.221,152.975,152.975,-0.000,0.000,-0.000,152.975,78.221,152.975,-0.000,-0.000,-0.000,152.975,152.975,78.221,-0.000,-0.000,-0.000,0.000,0.000,-0.000,109.444,0.000,-0.000,-0.000,-0.000,-0.000,0.000,109.444,-0.000,0.000,0.000,-0.000,0.000,0.000,109.444
515a7196-0742-48e6-95c6-83d4679c8020,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrCu2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,10.083438991035017,10.083438991035017,10.083438991035017,90.0,90.0,90.0,1e-08,positive,385.376,18.214,18.214,0.000,0.000,-0.000,18.214,385.376,18.214,0.000,0.000,-0.000,18.214,18.214,385.376,0.000,0.000,-0.000,-0.000,-0.000,0.000,22.931,0.000,-0.000,-0.000,-0.000,0.000,0.000,22.931,-0.000,-0.000,0.000,0.000,0.000,0.000,22.931
141f9377-eb47-4be7-80c9-9e0787c4c0db,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrCu2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.063411692848973,13.063411692848973,13.063411692848973,90.0,90.0,90.0,1e-08,positive,0.879,0.879,0.879,0.000,0.000,0.000,0.879,0.879,0.879,0.000,0.000,0.000,0.879,0.879,0.879,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.879,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.879,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.879
86f1e2fa-e0d3-4151-80cd-7caa26c34de0,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrCu2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.646528973399616,5.646528973399616,5.646528973399616,90.0,90.0,90.0,1e-08,positive,78.221,152.975,152.975,0.000,-0.000,0.000,152.975,78.221,152.975,0.000,0.000,0.000,152.975,152.975,78.221,0.000,0.000,0.000,-0.000,-0.000,0.000,109.444,-0.000,0.000,-0.000,0.000,0.000,0.000,109.444,0.000,-0.000,-0.000,0.000,-0.000,-0.000,109.444
5e4b81ee-894f-47fc-86eb-c51cdc75539a,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrCu2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,10.083438991035017,10.083438991035017,10.083438991035017,90.0,90.0,90.0,1e-07,negative,385.374,18.214,18.214,-0.000,-0.000,0.000,18.214,385.374,18.214,-0.000,-0.000,0.000,18.214,18.214,385.374,-0.000,0.000,0.000,0.000,0.000,0.000,22.931,-0.000,-0.000,0.000,0.000,0.000,-0.000,22.931,0.000,0.000,0.000,0.000,-0.000,-0.000,22.931
dfbf3b4f-4c32-4304-bea6-82e1d55a60e0,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrCu2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.063411692848973,13.063411692848973,13.063411692848973,90.0,90.0,90.0,1e-07,negative,0.879,0.879,0.879,-0.000,-0.000,-0.000,0.879,0.879,0.879,-0.000,-0.000,-0.000,0.879,0.879,0.879,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.834,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.834,-0.000,0.000,0.000,0.000,0.000,0.000,0.834
3b20e689-3c4d-4981-9033-e03bf262c73c,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrCu2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.646528973399616,5.646528973399616,5.646528973399616,90.0,90.0,90.0,1e-07,negative,78.221,152.975,152.975,-0.000,0.000,-0.000,152.975,78.221,152.975,-0.000,0.000,-0.000,152.975,152.975,78.221,-0.000,-0.000,-0.000,0.000,0.000,0.000,109.444,0.000,-0.000,0.000,0.000,0.000,-0.000,109.444,-0.000,0.000,0.000,0.000,-0.000,0.000,109.444
5e4b81ee-894f-47fc-86eb-c51cdc75539a,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrCu2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,10.083438991035017,10.083438991035017,10.083438991035017,90.0,90.0,90.0,1e-07,positive,385.377,18.214,18.214,0.000,0.000,-0.000,18.214,385.377,18.214,0.000,0.000,-0.000,18.214,18.214,385.377,0.000,0.000,-0.000,-0.000,-0.000,-0.000,22.931,0.000,-0.000,-0.000,-0.000,-0.000,0.000,22.931,-0.000,-0.000,-0.000,-0.000,0.000,0.000,22.931
